﻿_id,stichdatum,plz,anzahl,typ,ortbez18
6290,2018-11-01,1352,19,f,Agiez
6291,2018-11-01,1350,4108,m,Orbe
6292,2018-11-01,1350,3360,h,Orbe
6293,2018-11-01,1268,1014,h,Burtigny/Begnins
6294,2018-11-01,1267,937,m,Vich/Coinsins
6295,2018-11-01,1267,897,w,Vich/Coinsins
6296,2018-11-01,1270,148,f,Trélex
6297,2018-11-01,1265,22,f,La Cure
6298,2018-11-01,1269,560,h,Bassins
6299,2018-11-01,1304,2077,h,Cossonay-Ville/Senarclens/Dizy/Allens
6300,2018-11-01,1299,269,f,Crans-près-Céligny
6301,2018-11-01,1302,594,h,Vufflens-la-Ville
6302,2018-11-01,1302,187,f,Vufflens-la-Ville
6303,2018-11-01,1312,685,w,Eclépens
6304,2018-11-01,1306,614,w,Daillens
6305,2018-11-01,1298,83,f,Céligny
6306,2018-11-01,1303,149,f,Penthaz
6307,2018-11-01,1303,971,w,Penthaz
6308,2018-11-01,1297,2280,m,Founex
6309,2018-11-01,1347,1705,m,Le Sentier/Le Solliat
6310,2018-11-01,1347,1362,h,Le Sentier/Le Solliat
6311,2018-11-01,1329,22,f,Bretonnières
6312,2018-11-01,1324,21,f,Premier
6313,2018-11-01,1344,211,w,L'Abbaye
6314,2018-11-01,1344,232,m,L'Abbaye
6315,2018-11-01,1326,182,m,Juriens
6316,2018-11-01,1344,85,f,L'Abbaye
6317,2018-11-01,1342,340,w,Le Pont
6318,2018-11-01,1350,4119,w,Orbe
6319,2018-11-01,1321,375,w,Arnex-sur-Orbe
6320,2018-11-01,1323,348,m,Romainmôtier
6321,2018-11-01,1323,345,w,Romainmôtier
6322,2018-11-01,1315,1466,m,La Sarraz
6323,2018-11-01,1313,26,f,Ferreyres
6324,2018-11-01,1313,185,m,Ferreyres
6325,2018-11-01,1313,123,h,Ferreyres
6326,2018-11-01,1318,456,w,Pompaples
6327,2018-11-01,1324,96,h,Premier
6328,2018-11-01,1322,250,w,Croy
6329,2018-11-01,1288,725,m,Aire-la-Ville
6330,2018-11-01,1288,451,h,Aire-la-Ville
6331,2018-11-01,1295,1458,h,Mies/Tannay
6332,2018-11-01,1292,2132,m,Chambésy
6333,2018-11-01,1293,1937,m,Bellevue
6334,2018-11-01,1291,1910,w,Commugny
6335,2018-11-01,1291,1860,m,Commugny
6336,2018-11-01,1293,323,f,Bellevue
6337,2018-11-01,1284,902,w,Chancy
6338,2018-11-01,1284,605,h,Chancy
6339,2018-11-01,1374,213,w,Corcelles-Chavorn
6340,2018-11-01,1372,95,f,Bavois
6341,2018-11-01,1253,912,h,Vandoeuvres
6342,2018-11-01,1253,308,f,Vandoeuvres
6343,2018-11-01,1248,745,w,Hermance
6344,2018-11-01,1248,719,m,Hermance
6345,2018-11-01,1252,364,f,Meinier
6346,2018-11-01,1283,1013,m,La Plaine/Dardagny
6347,2018-11-01,1283,717,h,La Plaine/Dardagny
6348,2018-11-01,1274,604,m,Grens/Signy
6349,2018-11-01,1272,1232,m,Genolier
6350,2018-11-01,1276,101,f,Gingins
6351,2018-11-01,1271,405,h,Givrins
6352,2018-11-01,1372,524,w,Bavois
6353,2018-11-01,1372,557,m,Bavois
6354,2018-11-01,1407,506,w,Bioley-Magnoux/Donneloye/Mézery-Donneloye/Gossens
6355,2018-11-01,1408,6,f,Prahins
6356,2018-11-01,1406,197,m,Cronay
6357,2018-11-01,1405,432,w,Pomy
6358,2018-11-01,1415,169,h,Molondin/Démoret
6359,2018-11-01,1415,58,f,Molondin/Démoret
6360,2018-11-01,1413,98,h,Orzens
6361,2018-11-01,1413,127,w,Orzens
6362,2018-11-01,1431,30,f,Vugelles-La Mothe/Novalles
6363,2018-11-01,1426,126,f,Corcelles-Concise/Concise
6364,2018-11-01,1432,292,m,Belmont-Yverdon/Gressy
6365,2018-11-01,1434,217,m,Ependes VD
6366,2018-11-01,1427,39,f,Bonvillars
6367,2018-11-01,1418,359,h,Vuarrens
6368,2018-11-01,1416,316,m,Pailly
6369,2018-11-01,1416,222,h,Pailly
6370,2018-11-01,1420,262,m,Fiez
6371,2018-11-01,1526,126,m,Forel-sur-Lucens/Cremin
6372,2018-11-01,1527,158,h,Villeneuve FR
6373,2018-11-01,1527,37,f,Villeneuve FR
6374,2018-11-01,1527,199,w,Villeneuve FR
6375,2018-11-01,1530,5904,m,Payerne
6376,2018-11-01,1524,21,f,Marnand
6377,2018-11-01,1530,5576,w,Payerne
6378,2018-11-01,1529,198,w,Cheiry
6379,2018-11-01,1541,131,f,Bussy FR/Sévaz/Morens FR
6380,2018-11-01,1554,112,h,Sédeilles/Rossens VD
6381,2018-11-01,1542,198,h,Rueyres-les-Prés
6382,2018-11-01,1538,63,w,Treytorrens-Payern
6383,2018-11-01,1542,24,f,Rueyres-les-Prés
6384,2018-11-01,1542,303,w,Rueyres-les-Prés
6385,2018-11-01,1553,67,f,Châtonnaye
6386,2018-11-01,1537,53,h,Champtauroz
6387,2018-11-01,1945,59,f,Liddes/Fontaine Dessus/Chandonne (Liddes)/Fornex(Liddes)/Petit Vichères/Chez Petit(Liddes)/Les Moulins VS/Vichères (Liddes)/Fontaine Dessous/Dranse (Liddes)/Rive Haute(Liddes)/Palasuit (Liddes)
6388,2018-11-01,1962,67,f,Pont-de-la-Morge
6389,2018-11-01,1961,143,w,Vernamiège
6390,2018-11-01,1967,1588,h,Bramois
6391,2018-11-01,1968,214,w,Mase
6392,2018-11-01,1968,36,f,Mase
6393,2018-11-01,1945,481,w,Liddes/Fontaine Dessus/Chandonne (Liddes)/Fornex(Liddes)/Petit Vichères/Chez Petit(Liddes)/Les Moulins VS/Vichères (Liddes)/Fontaine Dessous/Dranse (Liddes)/Rive Haute(Liddes)/Palasuit (Liddes)
6394,2018-11-01,1938,490,m,Champex-Lac
6395,2018-11-01,1944,145,w,La Fouly VS
6396,2018-11-01,1944,75,h,La Fouly VS
6397,2018-11-01,1936,5006,m,Verbier
6398,2018-11-01,1933,156,f,Sembrancher/Chamoille/La Garde/Vens(Sembrancher)
6399,2018-11-01,1932,38,f,Bovernier/Les Valettes
6400,2018-11-01,1934,1385,h,Le Châble VS/Bruson
6401,2018-11-01,1928,460,m,Ravoire
6402,2018-11-01,1929,83,h,Trient
6403,2018-11-01,1926,5036,w,Fully
6404,2018-11-01,1912,1113,h,Leytron/Dugny (Leytron)/Montagnon (Leytron/Produit (Leytron)
6405,2018-11-01,1923,452,m,Les Marécottes/Le Trétien
6406,2018-11-01,1921,1065,m,Martigny-Croix
6407,2018-11-01,1921,824,h,Martigny-Croix
6408,2018-11-01,1920,9420,h,Martigny
6409,2018-11-01,1920,3537,f,Martigny
6410,2018-11-01,1880,847,f,Les Plans-sur-Bex/Bex/Frenières-sur-Bex/Fenalet-sur-Bex/Les Posses-sur-Bex
6411,2018-11-01,1892,128,f,Lavey-Village/Morcles/Lavey-les-Bains
6412,2018-11-01,1884,1775,m,Villars-sur-Ollon/Huémoz/Arveyes
6413,2018-11-01,1884,682,h,Villars-sur-Ollon/Huémoz/Arveyes
6414,2018-11-01,1891,447,m,Vérossaz
6415,2018-11-01,1885,121,f,Chesières
6416,2018-11-01,1912,1494,w,Leytron/Dugny (Leytron)/Montagnon (Leytron/Produit (Leytron)
6417,2018-11-01,1903,480,m,Collonges
6418,2018-11-01,1904,889,h,Vernayaz
6419,2018-11-01,1902,762,w,Evionnaz
6420,2018-11-01,1905,90,f,Dorénaz
6421,2018-11-01,1908,280,f,Riddes
6422,2018-11-01,1907,3689,m,Saxon
6423,2018-11-01,1862,227,h,La Comballaz/Les Mosses
6424,2018-11-01,1856,281,w,Corbeyrier
6425,2018-11-01,1863,319,h,Le Sépey
6426,2018-11-01,1854,1393,h,Leysin
6427,2018-11-01,1853,102,f,Yvorne
6428,2018-11-01,1860,1180,f,Aigle
6429,2018-11-01,1867,2459,w,Panex/Ollon VD/St-Triphon
6430,2018-11-01,1871,1116,h,Choëx/Les Giettes
6431,2018-11-01,1865,1512,w,Les Diablerets
6432,2018-11-01,1864,166,h,Vers-l'Eglise
6433,2018-11-01,1864,236,w,Vers-l'Eglise
6434,2018-11-01,1863,79,f,Le Sépey
6435,2018-11-01,1869,1028,w,Massongex
6436,2018-11-01,1893,1885,m,Muraz (Collombey)
6437,2018-11-01,1896,1842,h,Vouvry/Miex
6438,2018-11-01,1898,628,w,St-Gingolph
6439,2018-11-01,1899,726,m,Torgon
6440,2018-11-01,1899,403,h,Torgon
6441,2018-11-01,1899,85,f,Torgon
6442,2018-11-01,1804,174,f,Corsier-sur-Vevey
6443,2018-11-01,1801,619,w,Le Mont-Pèlerin
6444,2018-11-01,1794,286,h,Salvenach
6445,2018-11-01,1802,1481,w,Corseaux
6446,2018-11-01,1805,672,h,Jongny
6447,2018-11-01,1814,834,f,La Tour-de-Peilz
6448,2018-11-01,1808,549,m,Monts-de-Corsier
6449,2018-11-01,1818,10,h,Montreux Redoute
6450,2018-11-01,1816,162,f,Chailly-Montreux
6451,2018-11-01,1816,717,w,Chailly-Montreux
6452,2018-11-01,1815,4873,h,Clarens
6453,2018-11-01,1822,1308,w,Chernex
6454,2018-11-01,1822,1278,m,Chernex
6455,2018-11-01,1817,676,w,Brent
6456,2018-11-01,1817,511,h,Brent
6457,2018-11-01,1832,423,w,Villard-sur-Chamby/Chamby
6458,2018-11-01,1833,30,f,Les Avants
6459,2018-11-01,1852,979,w,Roche VD
6460,2018-11-01,1845,732,m,Noville
6461,2018-11-01,1845,703,w,Noville
6462,2018-11-01,1853,724,m,Yvorne
6463,2018-11-01,1853,632,h,Yvorne
6464,2018-11-01,1823,59,f,Glion
6465,2018-11-01,1823,478,m,Glion
6466,2018-11-01,1824,122,w,Caux
6467,2018-11-01,1987,672,m,Hérémence
6468,2018-11-01,1977,73,f,Icogne
6469,2018-11-01,1976,1143,h,Aven/Daillon/Erde
6470,2018-11-01,1975,312,m,St-Séverin
6471,2018-11-01,1977,327,m,Icogne
6472,2018-11-01,1971,2032,w,Grimisuat/Champlan
6473,2018-11-01,1971,1424,h,Grimisuat/Champlan
6474,2018-11-01,1974,893,w,Arbaz
6475,2018-11-01,1974,102,f,Arbaz
6476,2018-11-01,2732,329,f,Loveresse/Saicourt/Reconvilier/Saules BE
6477,2018-11-01,2748,96,m,Souboz/Les Ecorcheresses
6478,2018-11-01,2748,81,w,Souboz/Les Ecorcheresses
6479,2018-11-01,2747,181,m,Corcelles BE/Seehof
6480,2018-11-01,2747,124,h,Corcelles BE/Seehof
6481,2018-11-01,2742,279,m,Perrefitte
6482,2018-11-01,2736,24,f,Sorvilier
6483,2018-11-01,2744,129,h,Belprahon
6484,2018-11-01,2733,16,f,Pontenet
6485,2018-11-01,2610,2738,h,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins
6486,2018-11-01,2613,409,h,Villeret
6487,2018-11-01,2710,2098,w,Tavannes
6488,2018-11-01,2613,576,w,Villeret
6489,2018-11-01,2712,17,f,Le Fuet
6490,2018-11-01,2732,1693,m,Loveresse/Saicourt/Reconvilier/Saules BE
6491,2018-11-01,2720,1978,h,Tramelan/La Tanne
6492,2018-11-01,2720,383,f,Tramelan/La Tanne
6493,2018-11-01,2722,220,w,Les Reussilles
6494,2018-11-01,2723,65,w,Mont-Tramelan
6495,2018-11-01,2717,27,h,Fornet-Dessous/Rebévelier
6496,2018-11-01,2718,294,h,Fornet-Dessus/Lajoux JU
6497,2018-11-01,2718,380,m,Fornet-Dessus/Lajoux JU
6498,2018-11-01,2715,47,w,Monible/Châtelat
6499,2018-11-01,2605,160,f,Sonceboz-Sombeval
6500,2018-11-01,2606,945,w,Corgémont
6501,2018-11-01,2606,726,h,Corgémont
6502,2018-11-01,2603,139,f,Péry
6503,2018-11-01,2748,54,h,Souboz/Les Ecorcheresses
6504,2018-11-01,2807,218,w,Pleigne/Lucelle
6505,2018-11-01,2814,165,m,Roggenburg
6506,2018-11-01,2825,245,m,Courchapoix
6507,2018-11-01,2805,279,m,Soyhières
6508,2018-11-01,2805,240,f,Soyhières
6509,2018-11-01,2812,238,m,Movelier
6510,2018-11-01,2823,254,m,Courcelon
6511,2018-11-01,2822,1612,w,Courroux
6512,2018-11-01,2826,264,w,Corban
6513,2018-11-01,2912,138,m,Roche-d'Or/Réclère
6514,2018-11-01,2908,261,w,Grandfontaine
6515,2018-11-01,2943,253,h,Vendlincourt
6516,2018-11-01,2904,175,h,Bressaucourt
6517,2018-11-01,2922,196,w,Courchavon
6518,2018-11-01,2922,140,h,Courchavon
6519,2018-11-01,2922,177,m,Courchavon
6520,2018-11-01,2946,255,m,Miécourt
6521,2018-11-01,2932,53,f,Coeuve
6522,2018-11-01,2915,76,f,Bure
6523,2018-11-01,2863,29,f,Undervelier
6524,2018-11-01,2900,4382,w,Porrentruy
6525,2018-11-01,2883,91,m,Montmelon
6526,2018-11-01,2857,22,f,Montavon
6527,2018-11-01,2888,30,w,Seleute
6528,2018-11-01,2873,112,h,Saulcy
6529,2018-11-01,2864,18,f,Soulce
6530,2018-11-01,2864,146,w,Soulce
6531,2018-11-01,2887,86,w,Soubey
6532,2018-11-01,2889,6,f,Ocourt
6533,2018-11-01,2843,195,h,Châtillon JU
6534,2018-11-01,2843,37,f,Châtillon JU
6535,2018-11-01,2832,244,m,Rebeuvelier
6536,2018-11-01,2832,44,f,Rebeuvelier
6537,2018-11-01,2842,373,w,Rossemaison
6538,2018-11-01,2853,1011,w,Courfaivre
6539,2018-11-01,2854,2067,w,Bassecourt
6540,2018-11-01,2857,65,h,Montavon
6541,2018-11-01,2857,88,w,Montavon
6542,2018-11-01,2826,293,m,Corban
6543,2018-11-01,2950,1025,h,Courgenay/Courtemautruy
6544,2018-11-01,2947,190,m,Charmoille
6545,2018-11-01,2952,622,m,Cornol
6546,2018-11-01,2954,81,w,Asuel
6547,2018-11-01,2954,90,m,Asuel
6548,2018-11-01,3007,10879,w,Bern
6549,2018-11-01,3005,2649,h,Bern
6550,2018-11-01,3004,2208,w,Bern
6551,2018-11-01,3004,1997,h,Bern
6552,2018-11-01,3005,1164,f,Bern
6553,2018-11-01,2577,689,m,Siselen BE/Finsterhennen
6554,2018-11-01,2603,844,w,Péry
6555,2018-11-01,3033,185,f,Wohlen b. Bern
6556,2018-11-01,3030,56,h,Bern
6557,2018-11-01,3000,50,h,Bern/Bern 94/Bern 60 UPD/Bern 65
6558,2018-11-01,2950,1397,m,Courgenay/Courtemautruy
6559,2018-11-01,3008,7075,w,Bern
6560,2018-11-01,3013,6722,h,Bern
6561,2018-11-01,3015,1649,m,Bern
6562,2018-11-01,3027,8273,m,Bern
6563,2018-11-01,3019,389,h,Bern
6564,2018-11-01,3020,236,h,Bern
6565,2018-11-01,3029,3,h,Bern
6566,2018-11-01,3029,2,f,Bern
6567,2018-11-01,3037,1055,m,Herrenschwanden
6568,2018-11-01,3042,476,w,Ortschwaben
6569,2018-11-01,3036,420,h,Detligen
6570,2018-11-01,3035,121,h,Frieswil
6571,2018-11-01,3322,4005,w,Urtenen-Schönbühl/Mattstetten
6572,2018-11-01,3315,1878,m,Kräiligen/Bätterkinden
6573,2018-11-01,3324,1517,m,Hindelbank/Mötschwil
6574,2018-11-01,3360,3698,w,Herzogenbuchsee
6575,2018-11-01,3325,52,f,Hettiswil
6576,2018-11-01,3294,437,f,Büren an der Aare/Meienried
6577,2018-11-01,3302,2317,w,Moosseedorf
6578,2018-11-01,3292,1221,m,Busswil BE
6579,2018-11-01,3293,848,w,Dotzigen
6580,2018-11-01,3285,400,m,Galmiz
6581,2018-11-01,3284,64,f,Fräschels
6582,2018-11-01,3373,546,m,Röthenbach Hbsee/Heimenhausen
6583,2018-11-01,3366,384,w,Bettenhausen/Bollodingen
6584,2018-11-01,3367,118,f,Thörigen/Ochlenberg
6585,2018-11-01,3365,622,w,Grasswil/Seeberg
6586,2018-11-01,3372,25,f,Wanzwil
6587,2018-11-01,3380,340,f,Wangen an der Aare/Walliswil-Nbipp
6588,2018-11-01,3377,345,m,Walliswil b.Wangen
6589,2018-11-01,3376,224,w,Graben/Berken
6590,2018-11-01,3375,350,w,Inkwil
6591,2018-11-01,3375,389,m,Inkwil
6592,2018-11-01,3303,3628,m,Jegenstorf/Zuzwil BE/Münchringen/Ballmoos
6593,2018-11-01,3303,575,f,Jegenstorf/Zuzwil BE/Münchringen/Ballmoos
6594,2018-11-01,3305,320,m,Iffwil/Scheunen
6595,2018-11-01,3305,226,h,Iffwil/Scheunen
6596,2018-11-01,3305,314,w,Iffwil/Scheunen
6597,2018-11-01,3313,275,w,Büren zum Hof
6598,2018-11-01,3313,194,h,Büren zum Hof
6599,2018-11-01,3307,90,h,Brunnenthal
6600,2018-11-01,3306,196,w,Etzelkofen
6601,2018-11-01,3308,450,h,Grafenried
6602,2018-11-01,3438,275,w,Lauperswil
6603,2018-11-01,3454,1196,h,Sumiswald
6604,2018-11-01,3435,32,f,Ramsei
6605,2018-11-01,3433,234,h,Schwanden i. E.
6606,2018-11-01,3435,147,m,Ramsei
6607,2018-11-01,3435,143,h,Ramsei
6608,2018-11-01,3415,2510,m,Schafhausen i. E./Hasle b. Burgdorf/Rüegsauschachen
6609,2018-11-01,3416,37,f,Affoltern BE
6610,2018-11-01,3413,27,f,Kaltacker
6611,2018-11-01,3400,2060,f,Burgdorf
6612,2018-11-01,3417,214,h,Rüegsau
6613,2018-11-01,3422,4682,w,Alchenflüh/Kirchberg BE/Rüdtligen
6614,2018-11-01,3424,180,m,Niederösch/Oberösch
6615,2018-11-01,3424,207,w,Niederösch/Oberösch
6616,2018-11-01,3418,293,h,Rüegsbach
6617,2018-11-01,3423,989,w,Ersigen
6618,2018-11-01,3457,1020,w,Wasen im Emmental
6619,2018-11-01,3462,42,f,Weier im Emmental
6620,2018-11-01,3463,197,m,Häusernmoos
6621,2018-11-01,3506,392,f,Grosshöchstetten
6622,2018-11-01,3506,2177,w,Grosshöchstetten
6623,2018-11-01,3507,986,h,Biglen
6624,2018-11-01,3535,609,m,Schüpbach
6625,2018-11-01,3531,42,f,Oberthal
6626,2018-11-01,3533,726,m,Bowil
6627,2018-11-01,3533,545,h,Bowil
6628,2018-11-01,3717,83,m,Blausee-Mitholz
6629,2018-11-01,3724,11,f,Ried (Frutigen)
6630,2018-11-01,3718,116,f,Kandersteg
6631,2018-11-01,3725,25,f,Achseten
6632,2018-11-01,3674,201,w,Bleiken
6633,2018-11-01,3673,547,h,Linden
6634,2018-11-01,3673,102,f,Linden
6635,2018-11-01,3715,3500,m,Adelboden
6636,2018-11-01,3715,1411,h,Adelboden
6637,2018-11-01,3705,883,m,Faulensee
6638,2018-11-01,3754,199,h,Diemtigen
6639,2018-11-01,3752,1184,h,Wimmis
6640,2018-11-01,3778,1022,m,Schönried
6641,2018-11-01,3778,884,w,Schönried
6642,2018-11-01,3623,23,f,Teuffenthal BE/Horrenbach/Buchen BE
6643,2018-11-01,3624,669,h,Schwendibach/Goldiwil (Thun)
6644,2018-11-01,3624,808,w,Schwendibach/Goldiwil (Thun)
6645,2018-11-01,3625,428,w,Heiligenschwendi
6646,2018-11-01,3626,1501,h,Hünibach
6647,2018-11-01,3550,4425,w,Langnau i. E.
6648,2018-11-01,3543,272,w,Emmenmatt
6649,2018-11-01,3552,703,w,Bärau
6650,2018-11-01,3552,769,m,Bärau
6651,2018-11-01,3552,128,f,Bärau
6652,2018-11-01,3556,49,f,Trub
6653,2018-11-01,3557,153,w,Fankhaus (Trub)
6654,2018-11-01,3613,467,f,Steffisburg
6655,2018-11-01,3612,6757,w,Steffisburg
6656,2018-11-01,3603,1414,h,Thun
6657,2018-11-01,3626,265,f,Hünibach
6658,2018-11-01,3627,587,f,Heimberg
6659,2018-11-01,3783,200,h,Grund b. Gstaad
6660,2018-11-01,3784,311,w,Feutersoey
6661,2018-11-01,3784,237,h,Feutersoey
6662,2018-11-01,3800,8746,h,Matten b. Interl/Interlaken/Unterseen/Sundlauenen
6663,2018-11-01,3801,3,h,Jungfraujoch
6664,2018-11-01,3805,68,f,Goldswil
6665,2018-11-01,3805,498,w,Goldswil
6666,2018-11-01,3806,1476,m,Bönigen
6667,2018-11-01,3855,1849,h,Axalp/Schwanden-Brienz/Brienz BE
6668,2018-11-01,3855,381,f,Axalp/Schwanden-Brienz/Brienz BE
6669,2018-11-01,3855,2389,w,Axalp/Schwanden-Brienz/Brienz BE
6670,2018-11-01,3853,19,f,Niederried Interl
6671,2018-11-01,3854,283,w,Oberried Brienz
6672,2018-11-01,3918,333,m,Wiler (Lötschen)
6673,2018-11-01,3918,50,f,Wiler (Lötschen)
6674,2018-11-01,3920,4867,m,Zermatt
6675,2018-11-01,3920,971,f,Zermatt
6676,2018-11-01,3816,209,m,Lütschental/Burglauenen
6677,2018-11-01,3822,493,w,Lauterbrunnen/Isenfluh
6678,2018-11-01,3814,29,f,Gsteigwiler
6679,2018-11-01,3818,1757,h,Grindelwald
6680,2018-11-01,3806,1178,h,Bönigen
6681,2018-11-01,3860,448,f,Rosenlaui/Meiringen/Brünig/Schattenhalb
6682,2018-11-01,3900,1137,f,Gamsen/Brig/Brigerbad
6683,2018-11-01,3900,3240,w,Gamsen/Brig/Brigerbad
6684,2018-11-01,3901,6,m,Rothwald
6685,2018-11-01,3863,102,h,Gadmen
6686,2018-11-01,3922,808,m,Kalpetran/Stalden VS/Eisten
6687,2018-11-01,3922,589,h,Kalpetran/Stalden VS/Eisten
6688,2018-11-01,3924,785,h,St. Niklaus VS
6689,2018-11-01,3925,542,h,Grächen
6690,2018-11-01,3923,213,h,Törbel
6691,2018-11-01,3914,35,f,Belalp/Blatten b. Naters
6692,2018-11-01,3917,22,f,Goppenstein/Kippel
6693,2018-11-01,3918,324,w,Wiler (Lötschen)
6694,2018-11-01,3913,16,h,Rosswald
6695,2018-11-01,3916,4,f,Ferden
6696,2018-11-01,3903,35,f,Birgisch/Mund
6697,2018-11-01,3904,5519,m,Naters
6698,2018-11-01,3904,4284,h,Naters
6699,2018-11-01,3910,157,f,Saas-Grund
6700,2018-11-01,3911,869,h,Ried-Brig
6701,2018-11-01,3926,130,m,Embd
6702,2018-11-01,4421,57,f,St. Pantaleon
6703,2018-11-01,4418,931,m,Reigoldswil
6704,2018-11-01,4423,146,h,Hersberg
6705,2018-11-01,4414,2691,w,Füllinsdorf
6706,2018-11-01,4413,100,f,Büren SO
6707,2018-11-01,4412,106,f,Nuglar
6708,2018-11-01,4415,2946,w,Lausen
6709,2018-11-01,4451,371,w,Wintersingen
6710,2018-11-01,4456,391,h,Tenniken
6711,2018-11-01,4456,562,w,Tenniken
6712,2018-11-01,4455,1578,m,Zunzgen
6713,2018-11-01,4452,937,h,Itingen
6714,2018-11-01,4455,210,f,Zunzgen
6715,2018-11-01,4452,1313,m,Itingen
6716,2018-11-01,4446,112,f,Buckten
6717,2018-11-01,4457,203,f,Diegten
6718,2018-11-01,4460,725,f,Gelterkinden
6719,2018-11-01,4460,2938,h,Gelterkinden
6720,2018-11-01,4467,407,m,Rothenfluh
6721,2018-11-01,4464,419,h,Maisprach
6722,2018-11-01,4465,132,h,Hemmiken
6723,2018-11-01,4468,47,f,Kienberg
6724,2018-11-01,4465,145,w,Hemmiken
6725,2018-11-01,4458,78,f,Eptingen
6726,2018-11-01,4461,499,m,Böckten
6727,2018-11-01,4461,381,h,Böckten
6728,2018-11-01,4564,932,m,Obergerlafingen/Zielebach
6729,2018-11-01,4583,92,f,Mühledorf SO/Aetigkofen
6730,2018-11-01,4571,437,m,Ichertswil/Lüterkofen
6731,2018-11-01,4573,1253,h,Lohn-Ammannsegg
6732,2018-11-01,4563,2982,w,Gerlafingen
6733,2018-11-01,4577,150,w,Hessigkofen
6734,2018-11-01,4585,144,h,Biezwil
6735,2018-11-01,3961,1327,h,Chandolin/Zinal/Ayer/Grimentz/St-Jean VS/Vissoie/St-Luc/Mission
6736,2018-11-01,3976,68,f,Noës/Champzabé
6737,2018-11-01,3966,1815,m,Chalais/Réchy
6738,2018-11-01,3966,233,f,Chalais/Réchy
6739,2018-11-01,3977,956,h,Granges VS
6740,2018-11-01,3974,644,m,Mollens VS
6741,2018-11-01,3970,681,h,Salgesch
6742,2018-11-01,3975,117,f,Randogne
6743,2018-11-01,3965,1005,w,Chippis
6744,2018-11-01,3972,851,m,Miège
6745,2018-11-01,3961,1945,w,Chandolin/Zinal/Ayer/Grimentz/St-Jean VS/Vissoie/St-Luc/Mission
6746,2018-11-01,3953,166,f,Inden/Leuk Stadt/Varen
6747,2018-11-01,3953,1073,w,Inden/Leuk Stadt/Varen
6748,2018-11-01,3957,231,w,Erschmatt/Bratsch
6749,2018-11-01,3948,121,h,Oberems/Unterems
6750,2018-11-01,3949,120,w,Hohtenn
6751,2018-11-01,3955,117,h,Albinen
6752,2018-11-01,3952,1193,h,Susten
6753,2018-11-01,3952,1530,w,Susten
6754,2018-11-01,3951,401,w,Agarn
6755,2018-11-01,3984,581,h,Fieschertal/Fiesch
6756,2018-11-01,3986,144,m,Ried-Mörel
6757,2018-11-01,3986,16,f,Ried-Mörel
6758,2018-11-01,3977,226,f,Granges VS
6759,2018-11-01,3987,301,m,Riederalp
6760,2018-11-01,3987,190,w,Riederalp
6761,2018-11-01,3978,640,m,Flanthey
6762,2018-11-01,3982,620,m,Bitsch
6763,2018-11-01,3979,163,f,Grône
6764,2018-11-01,3982,79,f,Bitsch
6765,2018-11-01,4148,1308,m,Pfeffingen
6766,2018-11-01,4127,5885,h,Birsfelden
6767,2018-11-01,4127,1054,f,Birsfelden
6768,2018-11-01,4133,9669,m,Pratteln
6769,2018-11-01,4146,153,f,Hochwald
6770,2018-11-01,4144,5804,w,Arlesheim
6771,2018-11-01,4146,786,w,Hochwald
6772,2018-11-01,4132,8678,h,Muttenz
6773,2018-11-01,4143,4057,w,Dornach
6774,2018-11-01,4145,115,f,Gempen
6775,2018-11-01,4310,6904,h,Rheinfelden
6776,2018-11-01,4304,591,w,Giebenach
6777,2018-11-01,4253,214,w,Liesberg
6778,2018-11-01,4245,713,w,Kleinlützel
6779,2018-11-01,4244,1026,w,Röschenz
6780,2018-11-01,4229,121,h,Beinwil SO
6781,2018-11-01,4233,391,m,Meltingen
6782,2018-11-01,4243,473,m,Dittingen
6783,2018-11-01,4243,387,h,Dittingen
6784,2018-11-01,4225,912,w,Brislach
6785,2018-11-01,4225,116,f,Brislach
6786,2018-11-01,4228,507,w,Erschwil
6787,2018-11-01,4222,428,f,Zwingen
6788,2018-11-01,4234,297,h,Zullwil
6789,2018-11-01,4242,2926,h,Laufen
6790,2018-11-01,4204,113,f,Himmelried
6791,2018-11-01,4203,832,h,Grellingen
6792,2018-11-01,4204,617,m,Himmelried
6793,2018-11-01,4206,170,f,Seewen SO
6794,2018-11-01,4208,1042,w,Nunningen
6795,2018-11-01,4206,606,w,Seewen SO
6796,2018-11-01,4202,877,m,Duggingen
6797,2018-11-01,4207,424,w,Bretzwil
6798,2018-11-01,4207,466,m,Bretzwil
6799,2018-11-01,4207,108,f,Bretzwil
6800,2018-11-01,3989,18,f,Blitzingen/Niederwald/Ritzingen/Biel VS/Selkingen
6801,2018-11-01,3995,42,f,Ausserbinn/Steinhaus/Mühlebach (Goms)/Ernen
6802,2018-11-01,3995,356,w,Ausserbinn/Steinhaus/Mühlebach (Goms)/Ernen
6803,2018-11-01,3988,237,w,Obergesteln/Ulrichen
6804,2018-11-01,3999,135,w,Oberwald
6805,2018-11-01,3991,82,m,Betten
6806,2018-11-01,4051,7076,m,Basel
6807,2018-11-01,4001,974,f,Basel
6808,2018-11-01,4031,3,m,Basel
6809,2018-11-01,3996,88,w,Binn
6810,2018-11-01,4112,1002,h,Bättwil/Flüh
6811,2018-11-01,4112,249,f,Bättwil/Flüh
6812,2018-11-01,4114,1171,m,Hofstetten SO
