﻿_id,institution,indicator,taux observe 2010-2014,taux attendu 2010-2014,SMR 2010-2014,nombre de cas 2010-2014,taux observe 2015,taux attendu 2015,SMR 2015,nombre de cas 2015
22488,Hôpital Intercantonal de la Broye (HIB),"D.1.10.M DP pneumonie, âge 45-64, sans tumeur ni mucoviscidose, admissions directes, mortalité",0.0%,1.4%,0.0,101,0.0%,0.9%,0.0,26
22489,Hôpital Intercantonal de la Broye (HIB),"D.1.11.M DP pneumonie, âge 65-84, sans tumeur ni mucoviscidose, admissions directes, mortalité",4.1%,4.3%,1.0,341,2.4%,3.6%,0.7,82
22490,Hôpital Intercantonal de la Broye (HIB),"D.1.12.M DP pneumonie, âge >84, sans tumeur ni mucoviscidose, admissions directes, mortalité",3.6%,9.4%,0.4,192,11.3%,9.4%,1.2,53
22491,Hôpital Intercantonal de la Broye (HIB),D.2 Broncho­pneumopathie chronique obstructive (BPCO), , , , , , , , 
22492,Hôpital Intercantonal de la Broye (HIB),"D.2.1.M BPCO sans tumeur (âge >19), mortalité",4.3%,4.2%,1.0,232,7.7%,4.0%,1.9,39
22493,Hôpital Intercantonal de la Broye (HIB),"D.2.2.M BPCO sans tumeur avec VEF1 <35 % (âge >19), mortalité",3.9%,7.8%,0.5,51,9.1%,7.0%,1.3,11
22494,Hôpital Intercantonal de la Broye (HIB),"D.2.3.M BPCO sans tumeur avec VEF1 35-49 % (âge >19), mortalité",2.0%,3.5%,0.6,50,0.0%,2.1%,0.0,10
22495,Hôpital Intercantonal de la Broye (HIB),"D.2.4.M BPCO sans tumeur avec VEF1 50-69 % (âge >19), mortalité",1.9%,1.2%,1.5,53,*,*,*,9
22496,Hôpital Intercantonal de la Broye (HIB),"D.2.5.M BPCO sans tumeur avec VEF1 >69% (âge >19), mortalité",17.4%,2.4%,7.3,23,*,*,*,2
22497,Hôpital Intercantonal de la Broye (HIB),"D.2.6.M BPCO sans tumeur avec VEF1 non précisé (âge >19), mortalité",3.6%,4.4%,0.8,55,*,*,*,7
22498,Hôpital Intercantonal de la Broye (HIB),"D.2.6.P BPCO sans tumeur avec VEF1 non précisé (âge >19), pourcentage",23.7%,30.4%,*,55,*,*,*,7
22499,Hôpital Intercantonal de la Broye (HIB),D.3 Cancer du poumon (carcinome bronchique), , , , , , , , 
22500,Hôpital Intercantonal de la Broye (HIB),D.3.1.F Traitements hospitaliers en cas de DP cancer du poumon,*,*,*,117,*,*,*,17
22501,Hôpital Intercantonal de la Broye (HIB),D.4 Opérations du poumon, , , , , , , , 
22502,Hôpital Intercantonal de la Broye (HIB),"D.4.1.M Total des résections pulmonaires ou bronchiques majeures, mortalité",0.0%,1.1%,0.0,15,*,*,*,2
22503,Hôpital Intercantonal de la Broye (HIB),"D.4.2.M Pneumonectomie en cas de carcinome bronchique, mortalité",*,*,*,0,*,*,*,0
22504,Hôpital Intercantonal de la Broye (HIB),"D.4.2.P Pneumonectomie en cas de carcinome bronchique, pourcentage",0.0%,8.3%,*,0,*,*,*,0
22505,Hôpital Intercantonal de la Broye (HIB),"D.4.3.M Résections pulmonaires partielles en cas de carcinome bronchique, mortalité",*,*,*,1,*,*,*,0
22506,Hôpital Intercantonal de la Broye (HIB),"D.4.4.P Bronchoplastie et angioplastie en cas de carcinome bronchique, pourcentage",0.0%,5.2%,*,0,*,*,*,0
22507,Hôpital Intercantonal de la Broye (HIB),"D.4.5.M Pleurectomie, mortalité",*,*,*,9,*,*,*,1
22508,Hôpital Intercantonal de la Broye (HIB),E Maladies des organes abdominaux, , , , , , , , 
22509,Hôpital Intercantonal de la Broye (HIB),E.1 Ablation de la vésicule biliaire (cholécystectomie), , , , , , , , 
22510,Hôpital Intercantonal de la Broye (HIB),"E.1.1.M Cholécystectomie en cas de calculs biliaires et cholécystite, sans tumeur, mortalité",0.5%,0.2%,2.2,210,0.0%,0.3%,0.0,51
22511,Hôpital Intercantonal de la Broye (HIB),"E.1.2.P Laparoscopie avec cholécystectomie en cas de calculs biliaires et cholécystite, sans tumeur, pourcentage",94.3%,94.4%,*,198,100.0%,95.8%,*,51
22512,Hôpital Intercantonal de la Broye (HIB),E.2 Réparations de hernie, , , , , , , , 
22513,Hôpital Intercantonal de la Broye (HIB),"E.2.1.M Herniotomie sans OP de l’intestin, mortalité",0.0%,0.2%,0.0,226,0.0%,0.2%,0.0,38
22514,Hôpital Intercantonal de la Broye (HIB),"E.2.2.M Herniotomie avec OP de l’intestin, mortalité",*,*,*,8,*,*,*,0
22515,Hôpital Intercantonal de la Broye (HIB),"E.2.3.P OP alloplastique de hernie inguinale, âge 0-19, pourcentage",*,*,*,0,*,*,*,0
22516,Hôpital Intercantonal de la Broye (HIB),"E.2.4.P OP alloplastique de hernie inguinale, âge >19, pourcentage",96.2%,91.9%,*,127,96.2%,94.8%,*,25
22517,Hôpital Intercantonal de la Broye (HIB),E.3 Opérations de la thyroïde, , , , , , , , 
22518,Hôpital Intercantonal de la Broye (HIB),E.3.1.F Résections thyroïdiennes,*,*,*,33,*,*,*,5
22519,Hôpital Intercantonal de la Broye (HIB),"E.3.2.P Cas de respiration artificielle >24 h en cas de résections thyroïdiennes, pourcentage",0.0%,0.8%,*,0,0.0%,0.6%,*,0
22520,Hôpital Intercantonal de la Broye (HIB),E.3.3.F Radiothérapie par iode radioactif,*,*,*,0,*,*,*,0
22521,Hôpital Intercantonal de la Broye (HIB),E.4 Maladies du côlon et du rectum, , , , , , , , 
22522,Hôpital Intercantonal de la Broye (HIB),E.4.11.F Traitements hospitaliers en cas de DP carcinome colorectal,*,*,*,147,*,*,*,30
22523,Hôpital Intercantonal de la Broye (HIB),E.4.12.F Traitements hospitaliers en cas de colite ulcéreuse ou maladie de Crohn (DP ou DS),*,*,*,74,*,*,*,12
22524,Hôpital Intercantonal de la Broye (HIB),"E.4.1.M Total des résections colorectales, mortalité",5.3%,5.5%,1.0,133,8.3%,4.8%,1.7,24
22525,Hôpital Intercantonal de la Broye (HIB),"E.4.2.M Résections du côlon pour cancer colorectal sans diagnostic compliquant, mortalité",2.6%,3.5%,0.7,38,*,*,*,7
22526,Hôpital Intercantonal de la Broye (HIB),"E.4.3.M Résections du côlon pour cancer colorectal avec diagnostic compliquant, mortalité",*,*,*,9,*,*,*,3
22527,Hôpital Intercantonal de la Broye (HIB),"E.4.4.M Résections du rectum pour cancer colorectal, mortalité",6.7%,2.8%,2.4,15,*,*,*,3
22528,Hôpital Intercantonal de la Broye (HIB),"E.4.5.M Résections colorectales pour diverticule sans abcès/perforation, mortalité",0.0%,0.2%,0.0,12,*,*,*,1
22529,Hôpital Intercantonal de la Broye (HIB),"E.4.6.M Résections colorectales pour diverticule avec abcès/perforation, mortalité",4.0%,3.5%,1.2,25,*,*,*,1
22530,Hôpital Intercantonal de la Broye (HIB),"E.4.7.M Résections colorectales pour ischémie intestinale, mortalité",*,*,*,5,*,*,*,1
22531,Hôpital Intercantonal de la Broye (HIB),"E.4.13.M Résections colorectales pour colite ulcéreuse ou maladie de Crohn, mortalité",*,*,*,3,*,*,*,1
22532,Hôpital Intercantonal de la Broye (HIB),"E.4.8.M Résections du côlon pour autre diagnostic, mortalité",11.1%,8.0%,1.4,27,*,*,*,7
22533,Hôpital Intercantonal de la Broye (HIB),"E.4.14.P Résection/destruction du foie avec résections colorectales pour carcinome colorectal, pourcentage",0.0%,2.9%,*,0,0.0%,3.0%,*,0
22534,Hôpital Intercantonal de la Broye (HIB),"E.4.15.M Résections colorectales (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) avec insuffisance d'anastomosique, mortalité",*,*,*,0,*,*,*,0
22535,Hôpital Intercantonal de la Broye (HIB),"E.4.15.P Résections colorectales (E.4.2.F, E.4.3.F, E.4.4.F, E.4.5.F, E.4.6.F, E.4.13.F) avec insuffisance d'anastomosique, pourcentage",0.0%,0.4%,*,0,0.0%,6.0%,*,0
22536,Hôpital Intercantonal de la Broye (HIB),E.5 Maladies de l’estomac, , , , , , , , 
22537,Hôpital Intercantonal de la Broye (HIB),E.5.4.F Traitements hospitaliers en cas de DP cancer de l’estomac,*,*,*,21,*,*,*,3
22538,Hôpital Intercantonal de la Broye (HIB),"E.5.5.M DP ulcère de l’estomac, du duodénum ou du jéjunum, sans tumeur, mortalité",3.3%,4.5%,0.7,61,0.0%,3.3%,0.0,10
22539,Hôpital Intercantonal de la Broye (HIB),E.5.1.F Total des gastrectomies,*,*,*,7,*,*,*,0
22540,Hôpital Intercantonal de la Broye (HIB),"E.5.2.M Gastrectomies (sans OP de l’œsophage) en cas de cancer de l’estomac, mortalité",*,*,*,2,*,*,*,0
22541,Hôpital Intercantonal de la Broye (HIB),"E.5.3.M Gastrectomies avec OP complexe de l’œsophage, mortalité",*,*,*,0,*,*,*,0
22542,Hôpital Intercantonal de la Broye (HIB),"E.5.6.M Gastrectomies partielles ou totales pour autre diagnostic, mortalité",*,*,*,5,*,*,*,0
22543,Hôpital Intercantonal de la Broye (HIB),E.6 Opérations de l’œsophage, , , , , , , , 
22544,Hôpital Intercantonal de la Broye (HIB),"E.6.1.M Interventions complexes de l’œsophage, mortalité",*,*,*,0,*,*,*,0
22545,Hôpital Intercantonal de la Broye (HIB),E.7 Opérations du pancréas, , , , , , , , 
22546,Hôpital Intercantonal de la Broye (HIB),"E.7.1.M Total des résections du pancréas (sans transplantation, âge >19), mortalité",*,*,*,1,*,*,*,0
22547,Hôpital Intercantonal de la Broye (HIB),"E.7.2.M Résections du pancréas en cas de tumeurs malignes du pancréas (âge >19), mortalité",*,*,*,0,*,*,*,0
22548,Hôpital Intercantonal de la Broye (HIB),E.8 Chirurgie bariatrique, , , , , , , , 
22549,Hôpital Intercantonal de la Broye (HIB),"E.8.1.M Chirurgie bariatrique, mortalité",*,*,*,5,0.0%,0.0%,0.0,32
22550,Hôpital Intercantonal de la Broye (HIB),F Affections des vaisseaux, , , , , , , , 
22551,Hôpital Intercantonal de la Broye (HIB),F.1 Opérations des artères cérébrales, , , , , , , , 
22552,Hôpital Intercantonal de la Broye (HIB),"F.1.1.M OP des vaisseaux extra­crâniens, mortalité",*,*,*,0,*,*,*,0
22553,Hôpital Intercantonal de la Broye (HIB),"F.1.2.M Implantation percutanée de stents dans des vaisseaux extra­crâniens, mortalité",*,*,*,0,*,*,*,0
22554,Hôpital Intercantonal de la Broye (HIB),F.1.3.F Autres OP des vaisseaux extra­crâniens en cas d’OP du cœur ou de l’aorte,*,*,*,0,*,*,*,0
22555,Hôpital Intercantonal de la Broye (HIB),F.1.4.F Interventions vasculaires percutanées transluminales intracrâniennes,*,*,*,0,*,*,*,0
22556,Hôpital Intercantonal de la Broye (HIB),F.2 Maladies de l’aorte, , , , , , , , 
22557,Hôpital Intercantonal de la Broye (HIB),F.2.1.F Total des OP de l’aorte,*,*,*,0,*,*,*,0
22558,Hôpital Intercantonal de la Broye (HIB),F.2.7.F Résection/remplacement de l'aorte abdominale,*,*,*,0,*,*,*,0
22559,Hôpital Intercantonal de la Broye (HIB),"F.2.2.M Résection/remplacement de l'aorte abdominale en cas d’anévrisme, sans rupture, OP à ciel ouvert, mortalité",*,*,*,0,*,*,*,0
22560,Hôpital Intercantonal de la Broye (HIB),"F.2.3.M Prothèse stentgraft endovasculaire de l'aorte abdominale en cas d’anévrisme (EVAR), sans rupture, mortalité",*,*,*,0,*,*,*,0
22561,Hôpital Intercantonal de la Broye (HIB),"F.2.8.M Résection/remplacement de l'aorte abdominale sans anévrisme, OP à ciel ouvert, mortalité",*,*,*,0,*,*,*,0
22562,Hôpital Intercantonal de la Broye (HIB),"F.2.9.M Prothèse stentgraft endovasculaire de l'aorte abdominale sans anévrisme, mortalité",*,*,*,0,*,*,*,0
22563,Hôpital Intercantonal de la Broye (HIB),F.2.4.F Résection/remplacement de l’aorte thoracique/thoraco­abdominale (sans prothèse vasculaire avec valve),*,*,*,0,*,*,*,0
22564,Hôpital Intercantonal de la Broye (HIB),"F.2.10.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale en cas d’anévrisme, sans rupture, sans OP du cœur, mortalité",*,*,*,0,*,*,*,0
22565,Hôpital Intercantonal de la Broye (HIB),"F.2.11.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale en cas d’anévrisme, sans rupture, avec OP du cœur, mortalité",*,*,*,0,*,*,*,0
22566,Hôpital Intercantonal de la Broye (HIB),"F.2.12.M Résection/remplacement de l’aorte thoracique/thoraco­abdominale sans anévrisme, mortalité",*,*,*,0,*,*,*,0
22567,Hôpital Intercantonal de la Broye (HIB),"F.2.5.M Anévrisme de l’aorte avec rupture, mortalité",30.8%,36.2%,0.9,13,*,*,*,1
22568,Hôpital Intercantonal de la Broye (HIB),"F.2.6.M Anévrisme de l’aorte avec rupture, avec OP, mortalité",*,*,*,0,*,*,*,0
22569,Hôpital Intercantonal de la Broye (HIB),F.3 Opérations des artères du bassin et des jambes, , , , , , , , 
22570,Hôpital Intercantonal de la Broye (HIB),"F.3.1.M Total des OP des artères du bassin/des jambes, mortalité",*,*,*,3,*,*,*,0
22571,Hôpital Intercantonal de la Broye (HIB),"F.3.2.M OP des artères du bassin/des jambes en cas de claudication (Fontaine I+II), mortalité",*,*,*,1,*,*,*,0
22572,Hôpital Intercantonal de la Broye (HIB),"F.3.3.M OP des artères du bassin/des jambes en cas de douleurs au repos (Fontaine III), mortalité",*,*,*,0,*,*,*,0
22573,Hôpital Intercantonal de la Broye (HIB),"F.3.4.M OP des artères du bassin/des jambes en cas d’ulcération ou de gangrène (Fontaine IV), mortalité",*,*,*,1,*,*,*,0
22574,Hôpital Intercantonal de la Broye (HIB),"F.3.5.M OP des artères du bassin/des jambes en cas d’embolie/de thrombose des artères, mortalité",*,*,*,0,*,*,*,0
22575,Hôpital Intercantonal de la Broye (HIB),"F.3.6.M OP des artères du bassin/des jambes en cas de complications dues à des prothèses/implants, mortalité",*,*,*,0,*,*,*,0
22576,Hôpital Intercantonal de la Broye (HIB),"F.3.7.M OP des artères du bassin/des jambes en cas d’anévrisme/de dissection, mortalité",*,*,*,0,*,*,*,0
22577,Hôpital Intercantonal de la Broye (HIB),F.3.8.F OP des artères du bassin/des jambes combinée à une OP de l’aorte,*,*,*,0,*,*,*,0
22578,Hôpital Intercantonal de la Broye (HIB),F.3.9.F OP des artères du bassin/des jambes en cas d’autre diagnostic complexe,*,*,*,1,*,*,*,0
22579,Hôpital Intercantonal de la Broye (HIB),F.4 Amputations, , , , , , , , 
22580,Hôpital Intercantonal de la Broye (HIB),"F.4.1.M Amputation non traumatique au niveau du pied, mortalité",0.0%,2.5%,0.0,19,*,*,*,4
22581,Hôpital Intercantonal de la Broye (HIB),"F.4.2.M Amputation non traumatique de membre inférieur, mortalité",*,*,*,4,*,*,*,1
22582,Hôpital Intercantonal de la Broye (HIB),F.5 Angioplasties transluminales percutanées (ATP), , , , , , , , 
22583,Hôpital Intercantonal de la Broye (HIB),F.5.1.F ATP des artères de l’abdomen/des jambes (hormis aorte),*,*,*,3,*,*,*,0
22584,Hôpital Intercantonal de la Broye (HIB),F.5.4.F ATP des artères iliaques/du bassin/des jambes en cas de claudication,*,*,*,0,*,*,*,0
22585,Hôpital Intercantonal de la Broye (HIB),F.5.5.F ATP des artères iliaques/du bassin/des jambes en cas de douleurs au repos,*,*,*,1,*,*,*,0
22586,Hôpital Intercantonal de la Broye (HIB),F.5.6.F ATP des artères iliaques/du bassin/des jambes en cas d’ulcération ou de gangrène,*,*,*,1,*,*,*,0
22587,Hôpital Intercantonal de la Broye (HIB),F.5.7.F ATP des artères iliaques/du bassin/des jambes en cas d’autre diagnostic ou d'une OP de l’aorte,*,*,*,1,*,*,*,0
22588,Hôpital Intercantonal de la Broye (HIB),F.5.2.F ATP des artères de l’abdomen/des jambes (hormis aorte) avec OP des artères du bassin/des jambes,*,*,*,0,*,*,*,0
22589,Hôpital Intercantonal de la Broye (HIB),F.5.3.F Anévrisme/dissection des artères du bassin/des jambes avec OP,*,*,*,0,*,*,*,0
22590,Hôpital Intercantonal de la Broye (HIB),F.6 Fistule artério­veineuse, , , , , , , , 
22591,Hôpital Intercantonal de la Broye (HIB),F.6.1.F Insertion de shunt artério­veineux (fistule AV interne),*,*,*,0,*,*,*,0
22592,Hôpital Intercantonal de la Broye (HIB),G Gynécologie et obstétrique, , , , , , , , 
22593,Hôpital Intercantonal de la Broye (HIB),G.1 Accouchements, , , , , , , , 
22594,Hôpital Intercantonal de la Broye (HIB),G.1.1.F Accouchements hospitaliers,*,*,*,2'624,*,*,*,638
22595,Hôpital Intercantonal de la Broye (HIB),"G.1.1.P Accouchements hospitaliers contribuant au décès de la mère, pourcentage",0.0%,0.0%,*,0,0.0%,0.0%,*,0
22596,Hôpital Intercantonal de la Broye (HIB),"G.1.2.P Accouchements par voie vaginale avec rupture périnéale du 3ème et 4ème degré, pourcentage",2.3%,3.1%,*,46,*,*,*,7
22597,Hôpital Intercantonal de la Broye (HIB),"G.1.3.P Accouchements par voie vaginale avec épisiotomie, pourcentage",19.3%,24.6%,*,391,9.5%,20.0%,*,47
22598,Hôpital Intercantonal de la Broye (HIB),"G.1.4.P Césariennes, pourcentage",22.8%,33.0%,*,597,22.1%,33.1%,*,141
22599,Hôpital Intercantonal de la Broye (HIB),"G.1.5.P Césariennes en cas d'accouchement à faible risque, pourcentage",18.4%,27.8%,*,436,18.3%,27.8%,*,107
22600,Hôpital Intercantonal de la Broye (HIB),"G.1.6.P Césariennes en cas d'accouchement à faible risque, âge <35, pourcentage",16.3%,25.0%,*,320,17.5%,25.0%,*,85
22601,Hôpital Intercantonal de la Broye (HIB),"G.1.7.P Césariennes en cas d'accouchement à faible risque, âge >34, pourcentage",28.2%,35.9%,*,116,22.2%,35.6%,*,22
22602,Hôpital Intercantonal de la Broye (HIB),G.2 Nouveau­nés, , , , , , , , 
22603,Hôpital Intercantonal de la Broye (HIB),G.2.1.F Nouveau­nés <1250 g,*,*,*,0,*,*,*,2
22604,Hôpital Intercantonal de la Broye (HIB),"G.2.2.F Nouveau­nés <1250 g, transféré d’un autre hôpital",*,*,*,0,*,*,*,0
22605,Hôpital Intercantonal de la Broye (HIB),G.2.3.F Nouveau­nés <500 g,*,*,*,0,*,*,*,2
22606,Hôpital Intercantonal de la Broye (HIB),G.2.4.F Nouveau­nés 500-749 g,*,*,*,0,*,*,*,0
22607,Hôpital Intercantonal de la Broye (HIB),G.2.5.F Nouveau­nés 750-999 g,*,*,*,0,*,*,*,0
22608,Hôpital Intercantonal de la Broye (HIB),G.2.6.F Nouveau­nés 1000-1249 g,*,*,*,0,*,*,*,0
22609,Hôpital Intercantonal de la Broye (HIB),G.2.7.F Nouveau­nés 1250-1499 g,*,*,*,1,*,*,*,3
22610,Hôpital Intercantonal de la Broye (HIB),G.2.8.F Nouveau­nés 1500-2499 g,*,*,*,131,*,*,*,32
22611,Hôpital Intercantonal de la Broye (HIB),G.2.9.F Nouveau­nés >2499 g ou sans indication de poids,*,*,*,2'599,*,*,*,625
22612,Hôpital Intercantonal de la Broye (HIB),G.3 Ablation de l’utérus pour affections bénignes (hystérectomie), , , , , , , , 
22613,Hôpital Intercantonal de la Broye (HIB),"G.3.1.M Hystérectomie pour affections bénignes (âge >14), mortalité",0.0%,0.0%,0.0,245,0.0%,0.1%,0.0,38
22614,Hôpital Intercantonal de la Broye (HIB),"G.3.2.P Hystérectomies laparoscopiques/vaginales, sans plastie, pourcentage",77.9%,75.0%,*,190,84.2%,80.2%,*,32
22615,Hôpital Intercantonal de la Broye (HIB),"G.3.3.P Hystérectomie pour affections bénignes sans endométriose (âge <50), avec ovariectomie, pourcentage",*,*,*,7,*,*,*,1
22616,Hôpital Intercantonal de la Broye (HIB),"G.3.4.P Hystérectomie pour affections bénignes sans endométriose (âge >49), avec ovariectomie, pourcentage",*,*,*,5,0.0%,33.4%,*,0
22617,Hôpital Intercantonal de la Broye (HIB),G.4 Tumeurs malignes du sein et des organes génitaux féminins, , , , , , , , 
22618,Hôpital Intercantonal de la Broye (HIB),G.4.1.F Traitements hospitaliers en cas de DP cancer du sein,*,*,*,286,*,*,*,50
22619,Hôpital Intercantonal de la Broye (HIB),G.4.2.F DP tumeurs malignes du sein et des organes génitaux féminins,*,*,*,350,*,*,*,67
22620,Hôpital Intercantonal de la Broye (HIB),G.4.3.F Traitements hospitaliers en cas de DP tumeurs malignes des ovaires,*,*,*,31,*,*,*,6
22621,Hôpital Intercantonal de la Broye (HIB),"G.4.4.M Tumeurs malignes des ovaires avec ovariectomie, mortalité",0.0%,2.2%,0.0,15,*,*,*,3
22622,Hôpital Intercantonal de la Broye (HIB),G.4.5.F Traitements hospitaliers en cas de DP tumeurs malignes de l'utérus,*,*,*,25,*,*,*,7
22623,Hôpital Intercantonal de la Broye (HIB),"G.4.6.M Tumeurs malignes de l'utérus avec hystérectomie, mortalité",0.0%,0.6%,0.0,14,*,*,*,4
22624,Hôpital Intercantonal de la Broye (HIB),G.5 Interventions sur le sein, , , , , , , , 
22625,Hôpital Intercantonal de la Broye (HIB),G.5.1.F Total des interventions sur le sein (résections et plasties mammaires),*,*,*,336,*,*,*,59
22626,Hôpital Intercantonal de la Broye (HIB),G.5.2.F Résections mammaires en cas de cancer du sein,*,*,*,197,*,*,*,38
22627,Hôpital Intercantonal de la Broye (HIB),"G.5.3.P Résections partielles en cas de cancer du sein, pourcentage",72.1%,72.2%,*,142,71.1%,76.1%,*,27
22628,Hôpital Intercantonal de la Broye (HIB),H Maladies des voies urinaires et des organes génitaux masculins, , , , , , , , 
22629,Hôpital Intercantonal de la Broye (HIB),H.1 Ablation du rein (néphrectomie et néphrectomie partielle), , , , , , , , 
22630,Hôpital Intercantonal de la Broye (HIB),"H.1.1.M Néphrectomie totale, mortalité",0.0%,1.2%,0.0,16,*,*,*,1
22631,Hôpital Intercantonal de la Broye (HIB),"H.1.2.P OP laparoscopique en cas de néphrectomie totale, pourcentage",*,*,*,1,0.0%,32.3%,*,0
22632,Hôpital Intercantonal de la Broye (HIB),"H.1.3.M Néphrectomie partielle, mortalité",*,*,*,3,*,*,*,0
22633,Hôpital Intercantonal de la Broye (HIB),"H.1.4.P OP laparoscopique en cas de néphrectomie partielle, pourcentage",0.0%,32.1%,*,0,*,*,*,0
22634,Hôpital Intercantonal de la Broye (HIB),"H.1.5.P Néphrectomie partielle en cas de tumeur maligne du rein, pourcentage",*,*,*,3,*,*,*,0
22635,Hôpital Intercantonal de la Broye (HIB),H.2 Calculs rénaux, , , , , , , , 
22636,Hôpital Intercantonal de la Broye (HIB),H.2.1.F DP calculs rénaux,*,*,*,198,*,*,*,41
22637,Hôpital Intercantonal de la Broye (HIB),"H.2.2.P Cas avec intervention pour extraction des calculs en cas de DP calculs rénaux, pourcentage",9.1%,45.8%,*,18,*,*,*,3
22638,Hôpital Intercantonal de la Broye (HIB),H.3 Opérations de la vessie, , , , , , , , 
22639,Hôpital Intercantonal de la Broye (HIB),H.3.1.F DP tumeur maligne de la vessie,*,*,*,209,*,*,*,40
22640,Hôpital Intercantonal de la Broye (HIB),H.3.2.F Total des RTU de vessie,*,*,*,187,*,*,*,39
22641,Hôpital Intercantonal de la Broye (HIB),H.3.3.F RTU de vessie en cas de tumeur maligne,*,*,*,166,*,*,*,37
22642,Hôpital Intercantonal de la Broye (HIB),"H.3.4.P RTU en cas de tumeur maligne avec instillation de médicaments chimiothérapeutiques dans la vessie, pourcentage",*,*,*,7,*,*,*,1
22643,Hôpital Intercantonal de la Broye (HIB),"H.3.5.M Ablation de la vessie (cystectomie), mortalité",*,*,*,6,*,*,*,0
22644,Hôpital Intercantonal de la Broye (HIB),"H.3.6.M Eviscération pelvienne chez l’homme ou la femme, mortalité",*,*,*,5,*,*,*,0
22645,Hôpital Intercantonal de la Broye (HIB),H.4 Résection prostatique transurétrale (TURP), , , , , , , , 
22646,Hôpital Intercantonal de la Broye (HIB),"H.4.1.M RTU de la prostate, mortalité",0.0%,0.2%,0.0,76,0.0%,0.2%,0.0,15
22647,Hôpital Intercantonal de la Broye (HIB),"H.4.2.P RTU de la prostate avec complications, pourcentage",*,*,*,3,0.0%,2.3%,*,0
22648,Hôpital Intercantonal de la Broye (HIB),H.5 Carcinome de la prostate, , , , , , , , 
22649,Hôpital Intercantonal de la Broye (HIB),H.5.1.F DP carcinome de la prostate,*,*,*,100,*,*,*,9
22650,Hôpital Intercantonal de la Broye (HIB),"H.5.2.M Prostatovésiculectomie radicale, mortalité",0.0%,0.1%,0.0,52,*,*,*,2
22651,Hôpital Intercantonal de la Broye (HIB),"I Maladies des os, des articulations et du tissu conjonctif", , , , , , , , 
22652,Hôpital Intercantonal de la Broye (HIB),"I.1 Remplacement de l’articulation, endoprothèse", , , , , , , , 
22653,Hôpital Intercantonal de la Broye (HIB),"I.1.8.M Première implantation d’endoprothèse de hanche en cas de coxarthrose et arthrite chronique, mortalité",0.0%,0.1%,0.0,186,0.0%,0.2%,0.0,51
22654,Hôpital Intercantonal de la Broye (HIB),"I.1.9.M Première implantation d’endoprothèse de hanche en cas de fracture du col du fémur ou du trochanter, mortalité",0.0%,2.7%,0.0,20,0.0%,3.2%,0.0,11
22655,Hôpital Intercantonal de la Broye (HIB),"I.1.10.M Première implantation d’endoprothèse de hanche en cas d’autre diagnostic, mortalité",0.0%,2.8%,0.0,16,*,*,*,3
22656,Hôpital Intercantonal de la Broye (HIB),"I.1.11.P Première implantation d’endoprothèse de hanche en cas de coxarthrose et arthrite chronique avec complications, pourcentage",5.4%,1.4%,*,10,*,*,*,2
22657,Hôpital Intercantonal de la Broye (HIB),"I.1.12.M Changement d’endoprothèse de hanche, sans fractures ou infections, mortalité",*,*,*,0,*,*,*,7
22658,Hôpital Intercantonal de la Broye (HIB),"I.1.13.M Changement d’endoprothèse de hanche, sans fractures ou infections, prothèse spéciale, mortalité",*,*,*,-,*,*,*,-
22659,Hôpital Intercantonal de la Broye (HIB),"I.1.14.M Changement d’endoprothèse de hanche en cas de fractures ou infections, mortalité",*,*,*,0,*,*,*,1
22660,Hôpital Intercantonal de la Broye (HIB),"I.1.15.M Première implantation d’endoprothèse de genou en cas de gonarthrose et arthrite chronique, mortalité",0.0%,0.1%,0.0,71,0.0%,0.1%,0.0,68
22661,Hôpital Intercantonal de la Broye (HIB),"I.1.16.M Première implantation d’endoprothèse de genou en cas d’autre diagnostic, mortalité",*,*,*,4,*,*,*,4
22662,Hôpital Intercantonal de la Broye (HIB),"I.1.17.P Première implantation d’endoprothèse de genou en cas de gonarthrose et arthrite chronique avec complications, pourcentage",*,*,*,2,*,*,*,1
22663,Hôpital Intercantonal de la Broye (HIB),"I.1.18.M Changement d’endoprothèse de genou, sans fractures ou infections, mortalité",*,*,*,0,*,*,*,7
22664,Hôpital Intercantonal de la Broye (HIB),"I.1.19.M Changement d’endoprothèse de genou, sans fractures ou infections, prothèse spéciale, mortalité",*,*,*,-,*,*,*,-
22665,Hôpital Intercantonal de la Broye (HIB),"I.1.20.M Changement d’endoprothèse de genou en cas de fractures ou infections, mortalité",*,*,*,0,*,*,*,0
22666,Hôpital Intercantonal de la Broye (HIB),"I.1.21.M Interventions de l’endoprothèse de hanche ou de genou en cas de tumeurs, mortalité",*,*,*,1,*,*,*,0
22667,Hôpital Intercantonal de la Broye (HIB),"I.1.22.M Interventions combinées de l’endoprothèse de hanche et de genou, mortalité",*,*,*,0,*,*,*,0
22668,Hôpital Intercantonal de la Broye (HIB),I.2 Traitements/opérations de la colonne vertébrale et de la moelle épinière, , , , , , , , 
22669,Hôpital Intercantonal de la Broye (HIB),"I.2.3.F OP de la colonne vertébrale et de la moelle épinière, sans traitement local des douleurs",*,*,*,2,*,*,*,0
