﻿_id,plz_von,plz_nach,anz_personen,anz_haushalte,ortbez18_von,ortbez27_nach,datum_periode
711,2300,2042,1,1,La Chaux-de-Fonds/La Cibourg,Valangin,2018-05
712,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-05
713,2300,2515,3,3,La Chaux-de-Fonds/La Cibourg,Prêles,2018-05
714,2300,1110,1,1,La Chaux-de-Fonds/La Cibourg,Morges,2018-05
715,2300,2017,1,1,La Chaux-de-Fonds/La Cibourg,Boudry,2018-05
716,2300,1004,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-05
717,7130,9495,1,1,Schnaus/Ilanz,Triesen,2018-06
718,5400,8903,1,1,Baden,Birmensdorf ZH,2018-06
719,5400,9554,1,1,Baden,Tägerschen,2018-06
720,5400,9100,2,1,Baden,Herisau,2018-06
721,2300,8047,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2018-06
722,2300,8008,1,1,La Chaux-de-Fonds/La Cibourg,Zürich,2018-06
723,6500,7415,3,2,Bellinzona/Bellinzona VZ,Rodels/Pratval,2018-06
724,7130,7546,1,1,Schnaus/Ilanz,Ardez,2018-06
725,5400,8400,1,2,Baden,Winterthur,2018-06
726,5400,8037,1,1,Baden,Zürich,2018-06
727,6500,6962,2,1,Bellinzona/Bellinzona VZ,Viganello,2018-06
728,6500,6612,1,1,Bellinzona/Bellinzona VZ,Ascona,2018-06
729,7130,7151,2,1,Schnaus/Ilanz,Schluein,2018-06
730,7130,7000,1,1,Schnaus/Ilanz,Chur,2018-06
731,6500,6533,9,3,Bellinzona/Bellinzona VZ,Lumino,2017-11
732,6500,6528,4,3,Bellinzona/Bellinzona VZ,Camorino,2017-11
733,5400,5452,1,1,Baden,Oberrohrdorf,2017-11
734,5400,5442,3,3,Baden,Fislisbach,2017-11
735,5400,5423,2,1,Baden,Freienwil,2017-11
736,5400,5304,1,1,Baden,Endingen,2017-11
737,5400,5210,4,2,Baden,Windisch,2017-11
738,5400,5036,1,1,Baden,Oberentfelden,2017-11
739,5400,4600,1,1,Baden,Olten,2017-11
740,5400,4058,1,1,Baden,Basel,2017-11
741,2300,2720,2,1,La Chaux-de-Fonds/La Cibourg,Tramelan/La Tanne,2017-11
742,2300,2610,3,4,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2017-11
743,2300,2502,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2017-11
744,2300,2056,1,1,La Chaux-de-Fonds/La Cibourg,Dombresson,2017-11
745,2300,2052,2,1,La Chaux-de-Fonds/La Cibourg,Fontainemelon/La Vue-des-Alpes,2017-11
746,2300,2035,2,1,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2017-11
747,2300,2000,12,11,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2017-11
748,6500,1005,1,1,Bellinzona/Bellinzona VZ,Lausanne,2017-11
749,5400,8636,1,1,Baden,Wald ZH,2017-12
750,5400,8442,2,1,Baden,Hettlingen,2017-12
751,5400,8003,1,1,Baden,Zürich,2017-12
752,7130,7130,12,6,Schnaus/Ilanz,Schnaus/Ilanz,2017-12
753,7130,7000,3,4,Schnaus/Ilanz,Chur,2017-12
754,6500,6532,1,1,Bellinzona/Bellinzona VZ,Castione,2017-12
755,6500,6517,4,3,Bellinzona/Bellinzona VZ,Arbedo,2017-12
756,6500,6440,1,1,Bellinzona/Bellinzona VZ,Brunnen,2017-12
757,5400,5600,1,1,Baden,Lenzburg/Ammerswil AG,2017-12
758,5400,5417,2,1,Baden,Untersiggenthal,2017-12
759,5400,5416,1,1,Baden,Kirchdorf AG,2017-12
760,5400,5412,2,2,Baden,Gebenstorf/Vogelsang AG,2017-12
761,5400,4310,2,1,Baden,Rheinfelden,2017-12
762,2300,3018,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2017-12
763,2300,2502,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2017-12
764,2300,2400,23,13,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2017-12
765,2300,2360,2,1,La Chaux-de-Fonds/La Cibourg,Le Bémont JU,2017-12
766,2300,2074,2,1,La Chaux-de-Fonds/La Cibourg,Marin-Epagnier,2017-12
767,2300,1791,1,1,La Chaux-de-Fonds/La Cibourg,Courtaman,2017-12
768,2300,1026,1,1,La Chaux-de-Fonds/La Cibourg,Denges/Echandens,2017-12
769,5400,3053,5,1,Baden,Münchenbuchsee/Wiggiswil/Deisswil b. Münchenbuchsee/Diemerswil/Lätti,2018-07
770,2300,2316,2,2,La Chaux-de-Fonds/La Cibourg,Petit-Martel/Les Ponts-de-Martel,2018-07
771,2300,2502,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-07
772,2300,2416,2,1,La Chaux-de-Fonds/La Cibourg,Les Brenets,2018-07
773,6500,6900,4,3,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-07
774,2300,1018,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-06
775,6500,8906,1,2,Bellinzona/Bellinzona VZ,Bonstetten,2018-07
776,6500,6853,2,1,Bellinzona/Bellinzona VZ,Ligornetto,2018-07
777,6500,6532,6,3,Bellinzona/Bellinzona VZ,Castione,2018-07
778,6500,6816,1,1,Bellinzona/Bellinzona VZ,Bissone,2018-07
779,6500,6710,1,1,Bellinzona/Bellinzona VZ,Biasca,2018-07
780,6500,6702,7,4,Bellinzona/Bellinzona VZ,Claro,2018-07
781,2300,2718,3,1,La Chaux-de-Fonds/La Cibourg,Fornet-Dessus/Lajoux JU,2018-06
782,2300,2520,4,1,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-06
783,2300,2503,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-06
784,2300,2523,2,1,La Chaux-de-Fonds/La Cibourg,Lignières,2018-06
785,5400,3007,1,1,Baden,Bern,2018-06
786,2300,1787,1,1,La Chaux-de-Fonds/La Cibourg,Môtier (Vully)/Mur (Vully) VD/Mur (Vully) FR,2018-06
787,2300,2000,24,15,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-06
788,2300,1373,3,2,La Chaux-de-Fonds/La Cibourg,Chavornay,2018-06
789,2300,2034,4,3,La Chaux-de-Fonds/La Cibourg,Peseux,2018-06
790,2300,1786,2,2,La Chaux-de-Fonds/La Cibourg,Sugiez,2018-06
791,6500,6513,3,3,Bellinzona/Bellinzona VZ,Monte Carasso,2018-07
792,6500,6514,2,1,Bellinzona/Bellinzona VZ,Sementina,2018-07
793,6500,6503,6,2,Bellinzona/Bellinzona VZ,Bellinzona,2018-07
794,5400,5432,1,1,Baden,Neuenhof,2018-07
795,5400,5400,44,34,Baden,Baden,2018-07
796,2300,2208,5,2,La Chaux-de-Fonds/La Cibourg,Les Hauts-Geneveys,2018-06
797,2300,2322,1,1,La Chaux-de-Fonds/La Cibourg,Le Crêt-du-Locle,2018-06
798,2300,2350,2,2,La Chaux-de-Fonds/La Cibourg,Saignelégier,2018-06
799,2300,2314,4,2,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-06
800,2300,2088,1,1,La Chaux-de-Fonds/La Cibourg,Cressier NE,2018-06
801,5400,5524,4,1,Baden,Niederwil AG/Nesselnbach,2018-06
802,6500,6563,1,1,Bellinzona/Bellinzona VZ,Mesocco,2018-06
803,5400,5504,2,1,Baden,Othmarsingen,2018-06
804,5400,5630,1,1,Baden,Muri AG,2018-06
805,7130,7142,2,1,Schnaus/Ilanz,Cumbel,2018-07
806,5400,8603,1,1,Baden,Schwerzenbach,2018-07
807,5400,8003,1,1,Baden,Zürich,2018-07
808,5400,4310,1,1,Baden,Rheinfelden,2018-06
809,5400,5432,3,2,Baden,Neuenhof,2018-06
810,5400,5200,1,1,Baden,Brugg AG,2018-06
811,5400,5225,2,2,Baden,Bözberg,2018-06
812,2300,2013,1,1,La Chaux-de-Fonds/La Cibourg,Colombier NE,2018-07
813,2300,2016,1,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-07
814,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-07
815,2300,1231,1,1,La Chaux-de-Fonds/La Cibourg,Conches,2018-07
816,6500,8807,1,1,Bellinzona/Bellinzona VZ,Freienbach,2018-08
817,6500,1205,1,1,Bellinzona/Bellinzona VZ,Genève,2018-07
818,6500,1870,1,1,Bellinzona/Bellinzona VZ,Monthey,2018-07
819,5400,8112,3,1,Baden,Otelfingen,2018-08
820,5400,8004,2,1,Baden,Zürich,2018-08
821,2300,2610,3,2,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-08
822,2300,1752,1,1,La Chaux-de-Fonds/La Cibourg,Villars-sur-Glâne,2018-08
823,2300,2024,1,1,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2018-08
824,2300,2502,1,1,La Chaux-de-Fonds/La Cibourg,Biel/Bienne,2018-08
825,2300,2016,2,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-08
826,2300,1007,1,1,La Chaux-de-Fonds/La Cibourg,Lausanne,2018-08
827,6500,8903,1,1,Bellinzona/Bellinzona VZ,Birmensdorf ZH,2018-09
828,2300,1350,1,1,La Chaux-de-Fonds/La Cibourg,Orbe,2018-08
829,5400,5210,1,1,Baden,Windisch,2018-08
830,5400,1007,1,1,Baden,Lausanne,2018-08
831,2300,6362,1,1,La Chaux-de-Fonds/La Cibourg,Stansstad,2018-08
832,6500,6598,5,1,Bellinzona/Bellinzona VZ,Tenero,2018-08
833,6500,6810,2,1,Bellinzona/Bellinzona VZ,Isone,2018-08
834,5400,5314,1,1,Baden,Kleindöttingen,2018-08
835,5400,5405,2,1,Baden,Dättwil AG,2018-08
836,5400,5408,8,3,Baden,Ennetbaden,2018-08
837,5400,5442,1,1,Baden,Fislisbach,2018-08
838,5400,7250,2,1,Baden,Klosters,2018-08
839,5400,5432,1,1,Baden,Neuenhof,2018-08
840,5400,5706,1,1,Baden,Boniswil,2018-08
841,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-09
842,6500,6594,1,1,Bellinzona/Bellinzona VZ,Contone,2018-09
843,6500,6703,4,1,Bellinzona/Bellinzona VZ,Osogna,2018-09
844,7130,7402,1,1,Schnaus/Ilanz,Bonaduz,2018-09
845,7130,7152,1,1,Schnaus/Ilanz,Sagogn,2018-09
846,7130,7112,1,1,Schnaus/Ilanz,Duvin,2018-09
847,5400,8008,1,1,Baden,Zürich,2018-09
848,5400,8003,3,3,Baden,Zürich,2018-09
849,5400,8424,1,1,Baden,Embrach,2018-09
850,6500,6932,1,1,Bellinzona/Bellinzona VZ,Breganzona,2017-11
851,6500,6745,3,1,Bellinzona/Bellinzona VZ,Giornico,2017-11
852,5400,7064,1,1,Baden,Tschiertschen,2017-11
853,5400,8005,1,1,Baden,Zürich,2017-11
854,2300,2610,8,3,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-09
855,2300,2054,1,1,La Chaux-de-Fonds/La Cibourg,Chézard-St-Martin/Les Vieux-Prés,2018-09
856,2300,2300,310,167,La Chaux-de-Fonds/La Cibourg,La Chaux-de-Fonds/La Cibourg,2018-09
857,2300,2400,19,15,La Chaux-de-Fonds/La Cibourg,Le Locle/Le Prévoux,2018-09
858,2300,2208,7,3,La Chaux-de-Fonds/La Cibourg,Les Hauts-Geneveys,2018-09
859,2300,2024,1,1,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2018-09
860,2300,2123,1,1,La Chaux-de-Fonds/La Cibourg,St-Sulpice NE,2018-09
861,2300,2520,1,1,La Chaux-de-Fonds/La Cibourg,La Neuveville,2018-09
862,2300,2068,3,2,La Chaux-de-Fonds/La Cibourg,Hauterive NE,2018-09
863,5400,4056,1,1,Baden,Basel,2018-09
864,6500,6760,1,1,Bellinzona/Bellinzona VZ,Calpiogna/Faido/Carì/Rossura/Molare/Campello,2018-10
865,2300,1618,1,1,La Chaux-de-Fonds/La Cibourg,Châtel-St-Denis,2018-09
866,6500,6900,1,1,Bellinzona/Bellinzona VZ,Lugano/Massagno/Paradiso,2018-10
867,2300,2016,3,2,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-09
868,2300,1205,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2018-09
869,6500,8405,1,1,Bellinzona/Bellinzona VZ,Winterthur,2018-10
870,6500,1632,1,1,Bellinzona/Bellinzona VZ,Riaz,2018-09
871,7130,7151,3,1,Schnaus/Ilanz,Schluein,2018-10
872,7130,7203,1,1,Schnaus/Ilanz,Trimmis,2018-10
873,5400,9010,1,1,Baden,St. Gallen,2018-10
874,2300,2615,2,1,La Chaux-de-Fonds/La Cibourg,Sonvilier/Montagne-de-Sonvilier,2018-10
875,2300,2037,2,2,La Chaux-de-Fonds/La Cibourg,Montmollin/Montezillon,2018-10
876,2300,2405,2,1,La Chaux-de-Fonds/La Cibourg,La Chaux-du-Milieu,2018-10
877,2300,1312,1,1,La Chaux-de-Fonds/La Cibourg,Eclépens,2018-10
878,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-10
879,5400,8606,1,1,Baden,Nänikon/Greifensee,2017-11
880,5400,8400,1,1,Baden,Winterthur,2017-11
881,5400,8853,1,1,Baden,Lachen SZ,2017-11
882,5400,8057,1,1,Baden,Zürich,2017-11
883,5400,3007,1,1,Baden,Bern,2018-10
884,5400,5415,6,2,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-10
885,6500,6512,4,2,Bellinzona/Bellinzona VZ,Giubiasco,2018-10
886,6500,6503,10,2,Bellinzona/Bellinzona VZ,Bellinzona,2018-10
887,6500,6532,2,2,Bellinzona/Bellinzona VZ,Castione,2018-10
888,5400,6005,2,1,Baden,Luzern/St. Niklausen LU,2018-10
889,6500,6710,2,2,Bellinzona/Bellinzona VZ,Biasca,2018-10
890,5400,6674,2,1,Baden,Riveo/Someo,2018-10
891,5400,5408,1,1,Baden,Ennetbaden,2018-10
892,5400,5430,14,11,Baden,Wettingen,2018-10
893,5400,5312,1,1,Baden,Döttingen,2018-10
894,5400,5415,1,1,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-09
895,6500,6528,2,1,Bellinzona/Bellinzona VZ,Camorino,2018-09
896,6500,6516,2,1,Bellinzona/Bellinzona VZ,Cugnasco,2018-09
897,6500,6503,2,2,Bellinzona/Bellinzona VZ,Bellinzona,2018-09
898,6500,6515,2,1,Bellinzona/Bellinzona VZ,Gudo,2018-09
899,5400,5443,4,1,Baden,Niederrohrdorf,2018-09
900,5400,5408,4,4,Baden,Ennetbaden,2018-09
901,5400,5430,7,8,Baden,Wettingen,2018-09
902,5400,5300,2,2,Baden,Turgi,2018-09
903,5400,5400,40,32,Baden,Baden,2018-09
904,6500,8217,1,1,Bellinzona/Bellinzona VZ,Wilchingen,2018-01
905,5400,8052,1,1,Baden,Zürich,2018-01
906,2300,Ausland,4,2,La Chaux-de-Fonds/La Cibourg,,2018-01
907,5400,Ausland,3,3,Baden,,2018-01
908,2300,2610,10,7,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-01
909,2300,2333,1,1,La Chaux-de-Fonds/La Cibourg,La Ferrière/La Cibourg,2018-01
910,2300,2720,1,1,La Chaux-de-Fonds/La Cibourg,Tramelan/La Tanne,2018-01
911,2300,4245,1,1,La Chaux-de-Fonds/La Cibourg,Kleinlützel,2018-01
912,6500,6500,41,30,Bellinzona/Bellinzona VZ,Bellinzona/Bellinzona VZ,2018-01
913,6500,6518,1,1,Bellinzona/Bellinzona VZ,Gorduno,2018-01
914,6500,4059,1,1,Bellinzona/Bellinzona VZ,Basel,2018-01
915,5400,5452,2,1,Baden,Oberrohrdorf,2018-01
916,5400,5426,1,1,Baden,Lengnau AG,2018-01
917,5400,5082,1,1,Baden,Kaisten,2018-01
918,2300,2610,2,2,La Chaux-de-Fonds/La Cibourg,Mont-Soleil/St-Imier/Mont-Crosin/Les Pontins,2018-02
919,2300,2735,1,2,La Chaux-de-Fonds/La Cibourg,Bévilard/Malleray/Champoz,2018-02
920,2300,1934,1,1,La Chaux-de-Fonds/La Cibourg,Le Châble VS/Bruson,2018-02
921,2300,2720,2,2,La Chaux-de-Fonds/La Cibourg,Tramelan/La Tanne,2018-02
922,2300,2350,1,1,La Chaux-de-Fonds/La Cibourg,Saignelégier,2018-02
923,2300,2016,4,2,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-02
924,2300,2056,3,2,La Chaux-de-Fonds/La Cibourg,Dombresson,2018-02
925,2300,2000,8,5,La Chaux-de-Fonds/La Cibourg,Neuchâtel,2018-02
926,2300,3012,1,1,La Chaux-de-Fonds/La Cibourg,Bern,2018-02
927,5400,5000,2,2,Baden,Aarau,2018-02
928,2300,2019,1,1,La Chaux-de-Fonds/La Cibourg,Chambrelien/Rochefort,2018-01
929,2300,1343,1,1,La Chaux-de-Fonds/La Cibourg,Les Charbonnières,2018-01
930,2300,2024,1,1,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2018-01
931,2300,2043,1,1,La Chaux-de-Fonds/La Cibourg,Boudevilliers,2018-01
932,2300,2016,1,1,La Chaux-de-Fonds/La Cibourg,Cortaillod,2018-01
933,2300,2072,2,2,La Chaux-de-Fonds/La Cibourg,St-Blaise,2018-01
934,2300,1110,1,1,La Chaux-de-Fonds/La Cibourg,Morges,2018-01
935,2300,2017,2,2,La Chaux-de-Fonds/La Cibourg,Boudry,2018-01
936,2300,1260,3,1,La Chaux-de-Fonds/La Cibourg,Nyon,2018-01
937,5400,1700,1,1,Baden,Fribourg,2018-01
938,6500,6814,1,1,Bellinzona/Bellinzona VZ,Cadempino/Lamone,2018-01
939,6500,6946,1,1,Bellinzona/Bellinzona VZ,Ponte Capriasca,2018-01
940,6500,6592,1,1,Bellinzona/Bellinzona VZ,S. Antonino,2018-01
941,6500,6644,1,1,Bellinzona/Bellinzona VZ,Orselina,2018-01
942,7130,7130,4,3,Schnaus/Ilanz,Schnaus/Ilanz,2018-01
943,5400,8044,1,1,Baden,Zürich/Gockhausen,2018-01
944,7130,7000,2,2,Schnaus/Ilanz,Chur,2018-01
945,7130,7166,1,1,Schnaus/Ilanz,Trun,2018-01
946,5400,8048,1,1,Baden,Zürich,2018-01
947,5400,8004,2,2,Baden,Zürich,2018-01
948,6500,6703,3,2,Bellinzona/Bellinzona VZ,Osogna,2018-03
949,6500,6616,1,1,Bellinzona/Bellinzona VZ,Losone,2018-03
950,6500,6512,9,7,Bellinzona/Bellinzona VZ,Giubiasco,2018-03
951,6500,6514,4,4,Bellinzona/Bellinzona VZ,Sementina,2018-03
952,6500,6528,1,1,Bellinzona/Bellinzona VZ,Camorino,2018-03
953,5400,6020,1,1,Baden,Emmenbrücke,2018-03
954,5400,5702,2,1,Baden,Niederlenz,2018-03
955,2300,1092,2,1,La Chaux-de-Fonds/La Cibourg,Belmont-sur-Lausanne,2018-02
956,2300,1617,1,1,La Chaux-de-Fonds/La Cibourg,Remaufens/Tatroz,2018-02
957,6500,6962,2,1,Bellinzona/Bellinzona VZ,Viganello,2018-03
958,6500,6713,1,1,Bellinzona/Bellinzona VZ,Malvaglia,2018-03
959,7130,7130,19,11,Schnaus/Ilanz,Schnaus/Ilanz,2018-03
960,5400,8634,3,1,Baden,Hombrechtikon,2018-03
961,7130,7000,5,2,Schnaus/Ilanz,Chur,2018-03
962,5400,8495,1,1,Baden,Schmidrüti,2018-03
963,5400,8112,2,2,Baden,Otelfingen,2018-03
964,5400,8041,1,1,Baden,Zürich,2018-03
965,6500,6600,1,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-02
966,6500,8308,2,1,Bellinzona/Bellinzona VZ,Illnau/Agasul,2018-02
967,6500,7432,2,1,Bellinzona/Bellinzona VZ,Zillis,2018-02
968,6500,6702,3,1,Bellinzona/Bellinzona VZ,Claro,2018-02
969,7130,7172,1,1,Schnaus/Ilanz,Rabius,2018-02
970,5400,8808,2,1,Baden,Pfäffikon SZ,2018-02
971,5400,8953,1,1,Baden,Dietikon,2018-02
972,5400,8055,1,1,Baden,Zürich,2018-02
973,5400,8424,1,1,Baden,Embrach,2018-02
974,2300,Ausland,3,3,La Chaux-de-Fonds/La Cibourg,,2018-02
975,6500,6534,1,1,Bellinzona/Bellinzona VZ,S. Vittore,2018-02
976,6500,6593,2,1,Bellinzona/Bellinzona VZ,Cadenazzo,2018-02
977,6500,6514,4,1,Bellinzona/Bellinzona VZ,Sementina,2018-02
978,6500,6517,5,3,Bellinzona/Bellinzona VZ,Arbedo,2018-02
979,5400,5073,1,1,Baden,Gipf-Oberfrick,2018-02
980,5400,5408,3,2,Baden,Ennetbaden,2018-02
981,5400,5024,3,1,Baden,Küttigen,2018-02
982,5400,5200,2,1,Baden,Brugg AG,2018-02
983,5400,5210,7,3,Baden,Windisch,2018-02
984,5400,5304,5,2,Baden,Endingen,2018-02
985,6500,6600,1,1,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-03
986,6500,6537,1,1,Bellinzona/Bellinzona VZ,Grono,2018-03
987,5400,5524,3,1,Baden,Niederwil AG/Nesselnbach,2018-03
988,5400,5413,4,2,Baden,Birmenstorf AG,2018-03
989,5400,5312,2,1,Baden,Döttingen,2018-03
990,5400,5432,4,3,Baden,Neuenhof,2018-03
991,5400,5454,1,1,Baden,Bellikon,2018-03
992,2300,4900,1,1,La Chaux-de-Fonds/La Cibourg,Langenthal,2018-03
993,2300,2072,1,1,La Chaux-de-Fonds/La Cibourg,St-Blaise,2018-03
994,6500,4053,1,2,Bellinzona/Bellinzona VZ,Basel,2018-03
995,5400,5212,1,1,Baden,Hausen AG,2018-03
996,5400,3007,1,1,Baden,Bern,2018-03
997,2300,2043,1,1,La Chaux-de-Fonds/La Cibourg,Boudevilliers,2018-07
998,2300,2035,3,2,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2018-07
999,2300,2314,1,1,La Chaux-de-Fonds/La Cibourg,La Sagne NE,2018-07
1000,2300,2072,1,1,La Chaux-de-Fonds/La Cibourg,St-Blaise,2018-07
1001,2300,2114,1,1,La Chaux-de-Fonds/La Cibourg,Fleurier,2018-07
1002,2300,2316,3,2,La Chaux-de-Fonds/La Cibourg,Petit-Martel/Les Ponts-de-Martel,2017-11
1003,2300,1585,1,1,La Chaux-de-Fonds/La Cibourg,Salavaux/Bellerive VD/Cotterd,2017-11
1004,2300,1219,1,1,La Chaux-de-Fonds/La Cibourg,Aïre/Châtelaine/Le Lignon,2017-11
1005,2300,1523,1,1,La Chaux-de-Fonds/La Cibourg,Granges-près-Marnand,2017-11
1006,5400,5415,2,2,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2017-11
1007,2300,2016,7,4,La Chaux-de-Fonds/La Cibourg,Cortaillod,2017-11
1008,2300,1789,1,1,La Chaux-de-Fonds/La Cibourg,Lugnorre,2017-11
1009,2300,2336,1,1,La Chaux-de-Fonds/La Cibourg,Les Bois,2017-11
1010,5400,5507,6,3,Baden,Mellingen,2017-11
1011,5400,5610,1,1,Baden,Wohlen AG,2017-11
1012,2300,1148,1,1,La Chaux-de-Fonds/La Cibourg,L'Isle/Cuarnens/Mont-la-Ville/Moiry VD/La Praz/Chavannes-le-Veyron/Mauraz/Villars-Bozon/La Coudre,2017-12
1013,2300,1180,1,1,La Chaux-de-Fonds/La Cibourg,Rolle/Tartegnin,2017-12
1014,2300,1047,1,1,La Chaux-de-Fonds/La Cibourg,Oppens,2017-12
1015,2300,2054,3,2,La Chaux-de-Fonds/La Cibourg,Chézard-St-Martin/Les Vieux-Prés,2017-12
1016,2300,2024,1,1,La Chaux-de-Fonds/La Cibourg,St-Aubin-Sauges,2017-12
1017,2300,2035,7,3,La Chaux-de-Fonds/La Cibourg,Corcelles NE,2017-12
1018,2300,2013,4,1,La Chaux-de-Fonds/La Cibourg,Colombier NE,2017-12
1019,2300,2065,1,1,La Chaux-de-Fonds/La Cibourg,Savagnier,2017-12
1020,2300,1965,2,1,La Chaux-de-Fonds/La Cibourg,Savièse,2017-12
1021,2300,1260,1,1,La Chaux-de-Fonds/La Cibourg,Nyon,2017-12
1022,6500,1206,2,1,Bellinzona/Bellinzona VZ,Genève,2017-12
1023,5400,5400,42,24,Baden,Baden,2017-12
1024,2300,1172,1,1,La Chaux-de-Fonds/La Cibourg,Bougy-Villars,2017-11
1025,6500,6964,1,1,Bellinzona/Bellinzona VZ,Davesco-Soragno,2017-12
1026,2300,1202,1,1,La Chaux-de-Fonds/La Cibourg,Genève,2017-11
1027,6500,6850,1,1,Bellinzona/Bellinzona VZ,Mendrisio,2017-12
1028,6500,6877,1,1,Bellinzona/Bellinzona VZ,Coldrerio,2017-12
1029,5400,8102,1,1,Baden,Oberengstringen,2017-12
1030,5400,8634,3,1,Baden,Hombrechtikon,2017-12
1031,5400,8953,2,2,Baden,Dietikon,2017-12
1032,5400,8048,2,2,Baden,Zürich,2017-12
1033,5400,8730,2,1,Baden,Uznach,2017-12
1034,6500,6600,1,2,Bellinzona/Bellinzona VZ,Muralto/Locarno/Solduno,2018-09
1035,6500,6963,1,1,Bellinzona/Bellinzona VZ,Pregassona/Cureggia,2018-09
1036,6500,6834,1,1,Bellinzona/Bellinzona VZ,Morbio Inferiore,2018-09
1037,6500,6955,1,1,Bellinzona/Bellinzona VZ,Oggio/Cagiallo,2018-09
1038,6500,6705,1,1,Bellinzona/Bellinzona VZ,Cresciano,2018-09
1039,6500,6984,1,1,Bellinzona/Bellinzona VZ,Pura,2018-09
1040,7130,7130,38,18,Schnaus/Ilanz,Schnaus/Ilanz,2018-09
1041,5400,6403,1,1,Baden,Küssnacht am Rigi,2018-09
1042,5400,6300,2,1,Baden,Zug/Zugerberg,2018-09
1043,5400,6004,1,2,Baden,Luzern,2018-09
1044,2300,1400,2,2,La Chaux-de-Fonds/La Cibourg,Yverdon-les-Bains/Cheseaux-Noréaz,2018-08
1045,2300,2340,3,3,La Chaux-de-Fonds/La Cibourg,Le Noirmont,2018-08
1046,2300,3054,1,1,La Chaux-de-Fonds/La Cibourg,Schüpfen,2018-08
1047,2300,1791,1,1,La Chaux-de-Fonds/La Cibourg,Courtaman,2018-08
1048,2300,2740,7,3,La Chaux-de-Fonds/La Cibourg,Moutier,2018-08
1049,2300,1700,1,1,La Chaux-de-Fonds/La Cibourg,Fribourg,2018-08
1050,2300,1950,1,1,La Chaux-de-Fonds/La Cibourg,Sion,2018-08
1051,6500,8050,2,2,Bellinzona/Bellinzona VZ,Zürich,2018-09
1052,5400,8005,1,1,Baden,Zürich,2018-09
1053,5400,3013,1,1,Baden,Bern,2018-08
1054,5400,5415,5,3,Baden,Nussbaumen AG/Hertenstein AG/Rieden AG,2018-08
1055,2300,4528,1,1,La Chaux-de-Fonds/La Cibourg,Zuchwil,2018-08
1056,6500,6850,4,1,Bellinzona/Bellinzona VZ,Mendrisio,2018-08
1057,6500,6514,3,1,Bellinzona/Bellinzona VZ,Sementina,2018-08
1058,6500,6512,3,4,Bellinzona/Bellinzona VZ,Giubiasco,2018-08
1059,6500,6528,4,1,Bellinzona/Bellinzona VZ,Camorino,2018-08
1060,6500,6743,1,1,Bellinzona/Bellinzona VZ,Bodio TI,2018-08
1061,6500,6710,1,1,Bellinzona/Bellinzona VZ,Biasca,2018-08
1062,6500,6517,1,1,Bellinzona/Bellinzona VZ,Arbedo,2018-08
1063,5400,5420,3,1,Baden,Ehrendingen,2018-08
1064,2300,2063,6,2,La Chaux-de-Fonds/La Cibourg,Vilars NE/Fenin/Engollon/Saules,2018-09
