﻿_id,rec_art,strid,onrp,strbezk,strbezl,strbez2k,strbez2l,str_lok_typ,strbez_spc,strbez_coff,str_ganzfach,str_fach_onrp
61843,04,76152318,3383,Kofmatt,Kofmatt,Kofmatt,Kofmatt,1,1,J,,
61844,04,72009846,3553,"Iagmáll, el","Iagmáll, el",El Iagmáll,El Iagmáll,1,3,J,,
61845,04,76085448,3383,Kreuzweg,Kreuzweg,Kreuzweg,Kreuzweg,1,1,J,,
61846,04,72009879,3553,"Pulverína, er","Pulverína, er",Er Pulverína,Er Pulverína,1,3,J,,
61847,04,931555,3383,Moosacker,Moosacker,Moosacker,Moosacker,1,1,J,,
61848,04,72009864,3553,"Sai, el","Sai, el",El Sai,El Sai,1,3,J,,
61849,04,931557,3383,Nuttelen,Nuttelen,Nuttelen,Nuttelen,1,1,J,,
61850,04,72009885,3553,"Stradún, el","Stradún, el",El Stradún,El Stradún,1,3,J,,
61851,04,76157522,3383,Parkweiher,Parkweiher,Parkweiher,Parkweiher,1,1,J,,
61852,04,72009848,3553,"Törc, el","Törc, el",El Törc,El Törc,1,3,J,,
61853,04,76152828,3383,Sagenbünten,Sagenbünten,Sagenbünten,Sagenbünten,1,1,J,,
61854,04,72019967,3553,Urènn,Urènn,Urènn,Urènn,1,3,J,,
61855,04,76152829,3383,Schäfmoos,Schäfmoos,Schäfmoos,Schäfmoos,1,1,J,,
61856,04,72009953,3554,"Chicherio, via","Chicherio, via",Via Chicherio,Via Chicherio,1,3,J,,
61857,04,76085439,3383,Schmidhalde,Schmidhalde,Schmidhalde,Schmidhalde,1,1,J,,
61858,04,72009941,3554,"Cioss, vicolo al","Cioss, vicolo al",Vicolo al Cioss,Vicolo al Cioss,1,3,J,,
61859,04,931562,3383,Schulerslehn,Schulerslehn,Schulerslehn,Schulerslehn,1,1,J,,
61860,04,72009956,3554,"Ciossetto, via al","Ciossetto, via al",Via al Ciossetto,Via al Ciossetto,1,3,J,,
61861,04,931565,3383,Spielhofgasse,Spielhofgasse,Spielhofgasse,Spielhofgasse,1,1,J,,
61862,04,72009957,3554,"Fortino, via al","Fortino, via al",Via al Fortino,Via al Fortino,1,3,J,,
61863,04,76134441,3383,Spielhofweg,Spielhofweg,Spielhofweg,Spielhofweg,1,1,J,,
61864,04,76139736,3554,"Monda di sotto, Via","Monda di sotto, Via",Via Monda di sotto,Via Monda di sotto,1,3,J,,
61865,04,931569,3383,Tannbach,Tannbach,Tannbach,Tannbach,1,1,J,,
61866,04,72019969,3554,"Pioppi, carrale dei","Pioppi, carrale dei",Carrale dei Pioppi,Carrale dei Pioppi,1,3,J,,
61867,04,76085442,3383,Wisseggstrasse,Wisseggstrasse,Wisseggstrasse,Wisseggstrasse,1,1,J,,
61868,04,72019970,3554,"Pizzorino, vicolo","Pizzorino, vicolo",Vicolo Pizzorino,Vicolo Pizzorino,1,3,J,,
61869,04,931574,3383,Zinggen,Zinggen,Zinggen,Zinggen,1,1,J,,
61870,04,72009971,3554,"Roggia, via alla","Roggia, via alla",Via alla Roggia,Via alla Roggia,1,3,J,,
61871,04,76152837,3383,Zinggenrain,Zinggenrain,Zinggenrain,Zinggenrain,1,1,J,,
61872,04,72009972,3554,"Salici, via ai","Salici, via ai",Via ai Salici,Via ai Salici,1,3,J,,
61873,04,76149536,3384,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
61874,04,72009975,3554,"Ticino, via al","Ticino, via al",Via al Ticino,Via al Ticino,1,3,J,,
61875,04,931578,3384,Dürlef,Dürlef,Dürlef,Dürlef,1,1,J,,
61876,04,72028434,3555,"Cimalloco, In","Cimalloco, In",In Cimalloco,In Cimalloco,1,3,J,,
61877,04,931580,3384,Hubel,Hubel,Hubel,Hubel,1,1,J,,
61878,04,76142158,3555,"Lunga, Alla Vigna","Lunga, Alla Vigna",Alla Vigna Lunga,Alla Vigna Lunga,1,3,J,,
61879,04,76149540,3384,Hubelstrasse,Hubelstrasse,Hubelstrasse,Hubelstrasse,1,1,J,,
61880,04,76142583,3555,"Maria, piazzetta Santa","Maria, piazzetta Santa",Piazzetta Santa Maria,Piazzetta Santa Maria,1,3,J,,
61881,04,76076565,3384,Nepbach,Nepbach,Nepbach,Nepbach,1,1,J,,
61882,04,72028441,3555,"Maria, via Santa","Maria, via Santa",Via Santa Maria,Via Santa Maria,1,3,J,,
61883,04,76098568,3384,Neuhus,Neuhus,Neuhus,Neuhus,1,1,J,,
61884,04,76142664,3555,"Mondascia, Alla","Mondascia, Alla",Alla Mondascia,Alla Mondascia,1,3,J,,
61885,04,931586,3384,Oelfeld,Oelfeld,Oelfeld,Oelfeld,1,1,J,,
61886,04,76142169,3555,"Mondò, Via","Mondò, Via",Via Mondò,Via Mondò,1,3,J,,
61887,04,76144740,3384,Sonnmatte,Sonnmatte,Sonnmatte,Sonnmatte,1,1,J,,
61888,04,76142588,3555,"Nazario, via San","Nazario, via San",Via San Nazario,Via San Nazario,1,3,J,,
61889,04,76149544,3384,Stempach,Stempach,Stempach,Stempach,1,1,J,,
61890,04,72028436,3555,"Rocca, Alla","Rocca, Alla",Alla Rocca,Alla Rocca,1,3,J,,
61891,04,76149546,3384,Weierfeld,Weierfeld,Weierfeld,Weierfeld,1,1,J,,
61892,04,72038512,3556,"Boscioredo, via","Boscioredo, via",Via Boscioredo,Via Boscioredo,1,3,J,,
61893,04,931593,3384,Witenlingen,Witenlingen,Witenlingen,Witenlingen,1,1,J,,
61894,04,72038513,3556,"Bosco, via al","Bosco, via al",Via al Bosco,Via al Bosco,1,3,J,,
61895,04,82873,3385,Acherfang,Acherfang,Acherfang,Acherfang,1,1,J,,
61896,04,76125149,3556,"Cà Bianca, sentee","Cà Bianca, sentee",Sentee Cà Bianca,Sentee Cà Bianca,1,3,J,,
61897,04,19725,3385,Blattenhalde,Blattenhalde,Blattenhalde,Blattenhalde,1,1,J,,
61898,04,76105675,3556,"Campagne, via alle","Campagne, via alle",Via alle Campagne,Via alle Campagne,1,3,J,,
61899,04,76103943,3385,Bründlen,Bründlen,Bründlen,Bründlen,1,1,J,,
61900,04,72038519,3556,"Campisc, via","Campisc, via",Via Campisc,Via Campisc,1,3,J,,
61901,04,76103924,3385,Eien,Eien,Eien,Eien,1,1,J,,
61902,04,72038520,3556,"Cantonale, via","Cantonale, via",Via Cantonale,Via Cantonale,1,3,J,,
61903,04,19728,3385,Gerligenstrasse,Gerligenstrasse,Gerligenstrasse,Gerligenstrasse,1,1,J,,
61904,04,76105692,3556,"Centrale, sentiero","Centrale, sentiero",Sentiero Centrale,Sentiero Centrale,1,3,J,,
61905,04,19729,3385,Hiltigstrasse,Hiltigstrasse,Hiltigstrasse,Hiltigstrasse,1,1,J,,
61906,04,72038521,3556,"Centrale, via","Centrale, via",Via Centrale,Via Centrale,1,3,J,,
61907,04,943858,3385,Hintere Kreuzweid,Hintere Kreuzweid,Hintere Kreuzweid,Hintere Kreuzweid,1,1,J,,
61908,04,76140836,3556,"Centro, piazza del","Centro, piazza del",Piazza del Centro,Piazza del Centro,1,3,J,,
61909,04,76133987,3385,Höchweid,Höchweid,Höchweid,Höchweid,1,1,J,,
61910,04,76105681,3556,"Collina, via","Collina, via",Via Collina,Via Collina,1,3,J,,
61911,04,105964,3385,Höndlenweg,Höndlenweg,Höndlenweg,Höndlenweg,1,1,J,,
61912,04,76105690,3556,"Gatto, piazza del","Gatto, piazza del",Piazza del Gatto,Piazza del Gatto,1,3,J,,
61913,04,76103942,3385,Houlern,Houlern,Houlern,Houlern,1,1,J,,
61914,04,76105669,3556,"Locarno, via","Locarno, via",Via Locarno,Via Locarno,1,3,J,,
61915,04,90202,3385,Hubenfeldhalde,Hubenfeldhalde,Hubenfeldhalde,Hubenfeldhalde,1,1,J,,
61916,04,76140164,3556,"Medoscio, via","Medoscio, via",Via Medoscio,Via Medoscio,1,3,J,,
61917,04,76133985,3385,Kegelhofen,Kegelhofen,Kegelhofen,Kegelhofen,1,1,J,,
61918,04,76105693,3556,"Municipio, via","Municipio, via",Via Municipio,Via Municipio,1,3,J,,
61919,04,72929,3385,Laterne,Laterne,Laterne,Laterne,2,1,J,N,
61920,04,76132483,3556,"Parco, via al","Parco, via al",Via al Parco,Via al Parco,1,3,J,,
61921,04,19736,3385,Luzernstrasse,Luzernstrasse,Luzernstrasse,Luzernstrasse,1,1,J,,
61922,04,72038530,3556,"Pianrestello, via","Pianrestello, via",Via Pianrestello,Via Pianrestello,1,3,J,,
61923,04,76133964,3385,Markstein,Markstein,Markstein,Markstein,1,1,J,,
61924,04,76140142,3556,"Ponte, sentiero al","Ponte, sentiero al",Sentiero al Ponte,Sentiero al Ponte,1,3,J,,
61925,04,76113513,3385,Neubühlweg,Neubühlweg,Neubühlweg,Neubühlweg,1,1,J,,
61926,04,76139863,3556,"Posta, piazza della","Posta, piazza della",Piazza della Posta,Piazza della Posta,1,3,J,,
61927,04,76103939,3385,Neuöggenringen,Neuöggenringen,Neuöggenringen,Neuöggenringen,1,1,J,,
61928,04,72038539,3556,"Riarena, via","Riarena, via",Via Riarena,Via Riarena,1,3,J,,
61929,04,76160665,3385,Oberhof,Oberhof,Oberhof,Oberhof,1,1,J,,
61930,04,76140055,3556,"Sciarana, via","Sciarana, via",Via Sciarana,Via Sciarana,1,3,J,,
61931,04,76103940,3385,Oeggenringen,Oeggenringen,Oeggenringen,Oeggenringen,1,1,J,,
61932,04,72038545,3556,"Scuole, via alle","Scuole, via alle",Via alle Scuole,Via alle Scuole,1,3,J,,
61933,04,19738,3385,Pfrundhofweg,Pfrundhofweg,Pfrundhofweg,Pfrundhofweg,1,1,J,,
61934,04,76139888,3556,"Tiglio, piazza del","Tiglio, piazza del",Piazza del Tiglio,Piazza del Tiglio,1,3,J,,
61935,04,19740,3385,Postplatz,Postplatz,Postplatz,Postplatz,1,1,J,,
61936,04,76141678,3556,"Tiglio, via al","Tiglio, via al",Via al Tiglio,Via al Tiglio,1,3,J,,
61937,04,19741,3385,Rainstrasse,Rainstrasse,Rainstrasse,Rainstrasse,1,1,J,,
61938,04,102507,3557,"Aragno, via","Aragno, via",Via Aragno,Via Aragno,1,3,J,,
61939,04,72936,3385,Reckenbrunnen,Reckenbrunnen,Reckenbrunnen,Reckenbrunnen,1,1,J,,
61940,04,102512,3557,"Bosciarina, via","Bosciarina, via",Via Bosciarina,Via Bosciarina,1,3,J,,
61941,04,76100647,3385,Rothli-Park,Rothli-Park,Rothli-Park,Rothli-Park,1,1,J,,
61942,04,102509,3557,"Centro Civico, via","Centro Civico, via",Via Centro Civico,Via Centro Civico,1,3,J,,
61943,04,928197,3385,Schloss,Schloss,Schloss,Schloss,2,1,J,N,
61944,04,102521,3557,"Cerinasca, via","Cerinasca, via",Via Cerinasca,Via Cerinasca,1,3,J,,
61945,04,19744,3385,Schulhausweg,Schulhausweg,Schulhausweg,Schulhausweg,1,1,J,,
61946,04,102542,3557,"Cristoforo, via Prati di","Cristoforo, via Prati di San",Via Prati di Cristoforo,Via Prati di San Cristoforo,1,3,J,,
61947,04,19746,3385,Sommerau,Sommerau,Sommerau,Sommerau,1,1,J,,
61948,04,102523,3557,"Fondo, via","Fondo, via",Via Fondo,Via Fondo,1,3,J,,
61949,04,76103922,3385,Untergerligen,Untergerligen,Untergerligen,Untergerligen,1,1,J,,
61950,04,102524,3557,"Fontane, carrale delle","Fontane, carrale delle",Carrale delle Fontane,Carrale delle Fontane,1,3,J,,
61951,04,76103932,3385,Untergütsch,Untergütsch,Untergütsch,Untergütsch,1,1,J,,
61952,04,102526,3557,"Gesero, via","Gesero, via",Via Gesero,Via Gesero,1,3,J,,
61953,04,19748,3385,Waldhusstrasse,Waldhusstrasse,Waldhusstrasse,Waldhusstrasse,1,1,J,,
61954,04,102532,3557,"Montagnette, via","Montagnette, via",Via Montagnette,Via Montagnette,1,3,J,,
61955,04,76059073,3385,Weiherhaus,Weiherhaus,Weiherhaus,Weiherhaus,2,1,J,N,
61956,04,102553,3557,"Paolo, via San","Paolo, via San",Via San Paolo,Via San Paolo,1,3,J,,
61957,04,72948,3385,Wydmühleweg,Wydmühleweg,Wydmühleweg,Wydmühleweg,1,1,J,,
61958,04,102540,3557,"Piantelli, via","Piantelli, via",Via Piantelli,Via Piantelli,1,3,J,,
61959,04,94875,3385,Zielacherstrasse,Zielacherstrasse,Zielacherstrasse,Zielacherstrasse,1,1,J,,
61960,04,102547,3557,"Ronchetto, via","Ronchetto, via",Via Ronchetto,Via Ronchetto,1,3,J,,
61961,04,19749,3386,Abtwilstrasse,Abtwilstrasse,Abtwilstrasse,Abtwilstrasse,1,1,J,,
61962,04,102551,3557,"Rutin, carrale dei","Rutin, carrale dei",Carrale dei Rutin,Carrale dei Rutin,1,3,J,,
61963,04,19751,3386,Ambar,Ambar,Ambar,Ambar,1,1,J,,
61964,04,102559,3557,"Temporive, via","Temporive, via",Via Temporive,Via Temporive,1,3,J,,
61965,04,105586,3386,Chäsihang,Chäsihang,Chäsihang,Chäsihang,1,1,J,,
61966,04,72028502,3558,"Burgaio, Via","Burgaio, Via",Via Burgaio,Via Burgaio,1,3,J,,
61967,04,19766,3386,Gorgen,Gorgen,Gorgen,Gorgen,1,1,J,,
61968,04,72028509,3558,"Casin, Ai","Casin, Ai",Ai Casin,Ai Casin,1,3,J,,
61969,04,19769,3386,Hasli,Hasli,Hasli,Hasli,2,1,J,N,
61970,04,72028488,3558,"Nave, Alla","Nave, Alla",Alla Nave,Alla Nave,1,3,J,,
61971,04,19770,3386,Hinterkramis,Hinterkramis,Hinterkramis,Hinterkramis,2,1,J,N,
61972,04,72028493,3558,"Rivascia, Via","Rivascia, Via",Via Rivascia,Via Rivascia,1,3,J,,
61973,04,75939,3386,Hochdorfstrasse,Hochdorfstrasse,Hochdorfstrasse,Hochdorfstrasse,1,1,J,,
61974,04,72028494,3558,"Rivi Munt, Via","Rivi Munt, Via",Via Rivi Munt,Via Rivi Munt,1,3,J,,
61975,04,19771,3386,Hohenrainstrasse,Hohenrainstrasse,Hohenrainstrasse,Hohenrainstrasse,1,1,J,,
61976,04,72028497,3558,"Sasselli, Ai","Sasselli, Ai",Ai Sasselli,Ai Sasselli,1,3,J,,
61977,04,76080725,3386,Kramisstrasse,Kramisstrasse,Kramisstrasse,Kramisstrasse,1,1,J,,
61978,04,72028498,3558,"Scarevro, Caraa","Scarevro, Caraa",Caraa Scarevro,Caraa Scarevro,1,3,J,,
61979,04,111808,3386,Margrethenweg,Margrethenweg,Margrethenweg,Margrethenweg,1,1,J,,
61980,04,76123071,3559,"Brenn, Ai","Brenn, Ai",Ai Brenn,Ai Brenn,1,3,J,,
61981,04,76144423,3386,Meierhöfli,Meierhöfli,Meierhöfli,Meierhöfli,1,1,J,,
61982,04,72028517,3559,"Cantonale, via","Cantonale, via",Via Cantonale,Via Cantonale,1,3,J,,
61983,04,19782,3386,Mettenwil,Mettenwil,Mettenwil,Mettenwil,1,1,J,,
61984,04,76123079,3559,"Caraa, Via","Caraa, Via",Via Caraa,Via Caraa,1,3,J,,
61985,04,19784,3386,Morgenhalde,Morgenhalde,Morgenhalde,Morgenhalde,2,1,J,N,
61986,04,76123076,3559,"Comun, Via Cà dal","Comun, Via Cà dal",Via Cà dal Comun,Via Cà dal Comun,1,3,J,,
61987,04,76151454,3386,Neu-Aegerten,Neu-Aegerten,Neu-Aegerten,Neu-Aegerten,1,1,J,,
61988,04,76123082,3559,"Fricc, Via","Fricc, Via",Via Fricc,Via Fricc,1,3,J,,
61989,04,76141345,3386,Neufuhr,Neufuhr,Neufuhr,Neufuhr,1,1,J,,
61990,04,76123083,3559,"Nögö, Via","Nögö, Via",Via Nögö,Via Nögö,1,3,J,,
61991,04,76113328,3386,Neugorgen,Neugorgen,Neugorgen,Neugorgen,2,1,J,N,
61992,04,76158783,3559,"Ram, via al","Ram, via al",Via al Ram,Via al Ram,1,3,J,,
61993,04,76149117,3386,Oberkramis,Oberkramis,Oberkramis,Oberkramis,1,1,J,,
61994,04,76123088,3559,"Rodasc, Via","Rodasc, Via",Via Rodasc,Via Rodasc,1,3,J,,
61995,04,19794,3386,Pfannenstiel,Pfannenstiel,Pfannenstiel,Pfannenstiel,2,1,J,N,
61996,04,72028514,3559,Sassa,Sassa,Sassa,Sassa,1,3,J,,
61997,04,76117165,3386,Rütihof,Rütihof,Rütihof,Rütihof,1,1,J,,
61998,04,76123090,3559,"Scarete, Via","Scarete, Via",Via Scarete,Via Scarete,1,3,J,,
61999,04,19798,3386,Sagistrasse,Sagistrasse,Sagistrasse,Sagistrasse,1,1,J,,
62000,04,72028519,3560,"Cantonale, via","Cantonale, via",Via Cantonale,Via Cantonale,1,3,J,,
62001,04,98093,3386,Schlosshof,Schlosshof,Schlosshof,Schlosshof,2,1,J,N,
62002,04,76135216,3560,"Carambra, via","Carambra, via",Via Carambra,Via Carambra,1,3,J,,
62003,04,98094,3386,Sonnegg,Sonnegg,Sonnegg,Sonnegg,1,1,J,,
62004,04,76135212,3560,"Carrale, via","Carrale, via",Via Carrale,Via Carrale,1,3,J,,
62005,04,76149116,3386,Sprengistrasse,Sprengistrasse,Sprengistrasse,Sprengistrasse,1,1,J,,
62006,04,76135177,3561,"Aeroporto, via","Aeroporto, via",Via Aeroporto,Via Aeroporto,1,3,J,,
62007,04,110406,3386,Weiherstrasse,Weiherstrasse,Weiherstrasse,Weiherstrasse,1,1,J,,
62008,04,76135187,3561,Cá da Löügh,Cá da Löügh,Cá da Löügh,Cá da Löügh,1,3,J,,
62009,04,97682,3386,Wiesengrund,Wiesengrund,Wiesengrund,Wiesengrund,2,1,J,N,
62010,04,76135203,3561,Grotti,Grotti,Grotti,Grotti,1,3,J,,
62011,04,955508,3387,Albin Gislerweg,Albin Gislerweg,Albin Gislerweg,Albin Gislerweg,1,1,J,,
62012,04,76135199,3561,"Linea Lona, via","Linea Lona, via",Via Linea Lona,Via Linea Lona,1,3,J,,
62013,04,76149258,3387,Ballwilstrasse,Ballwilstrasse,Ballwilstrasse,Ballwilstrasse,1,1,J,,
62014,04,76163314,3561,"Növisciöü, via A","Növisciöü, via A",Via A Növisciöü,Via A Növisciöü,1,3,J,,
62015,04,76128768,3387,Betlehem,Betlehem,Betlehem,Betlehem,1,1,J,,
62016,04,76135194,3561,"Pasquerio, via","Pasquerio, via",Via Pasquerio,Via Pasquerio,1,3,J,,
62017,04,76089396,3387,Dorfstrasse,Dorfstrasse,Dorfstrasse,Dorfstrasse,1,1,J,,
62018,04,72028530,3561,"Perdaglie, via","Perdaglie, via",Via Perdaglie,Via Perdaglie,1,3,J,,
62019,04,76144412,3387,Dörndlenstrasse,Dörndlenstrasse,Dörndlenstrasse,Dörndlenstrasse,1,1,J,,
62020,04,76135184,3561,"Ponte Vecchio, via","Ponte Vecchio, via",Via Ponte Vecchio,Via Ponte Vecchio,1,3,J,,
62021,04,76149260,3387,Gölpi,Gölpi,Gölpi,Gölpi,1,1,J,,
62022,04,76135178,3561,"Scuole, via delle","Scuole, via delle",Via delle Scuole,Via delle Scuole,1,3,J,,
62023,04,931596,3387,Grüt,Grüt,Grüt,Grüt,1,1,J,,
62024,04,76135181,3561,Verscio,Verscio,Verscio,Verscio,1,3,J,,
62025,04,931597,3387,Günikon,Günikon,Günikon,Günikon,1,1,J,,
62026,04,106480,3562,"Arla, in","Arla, in",In Arla,In Arla,1,3,J,,
62027,04,931598,3387,Herrenmühle,Herrenmühle,Herrenmühle,Herrenmühle,1,1,J,,
62028,04,106485,3562,"Bartulumee, San","Bartulumee, San",San Bartulumee,San Bartulumee,1,3,J,,
62029,04,76149288,3387,Hirzehalden,Hirzehalden,Hirzehalden,Hirzehalden,1,1,J,,
62030,04,106489,3562,"Basciòcch, ai","Basciòcch, ai",Ai Basciòcch,Ai Basciòcch,1,3,J,,
62031,04,76104184,3387,Idyllweg,Idyllweg,Idyllweg,Idyllweg,1,1,J,,
62032,04,106473,3562,"Ciòss, ai","Ciòss, ai",Ai Ciòss,Ai Ciòss,1,3,J,,
62033,04,76147389,3387,Johanniterhof,Johanniterhof,Johanniterhof,Johanniterhof,1,1,J,,
62034,04,106454,3562,"Cumlina, in","Cumlina, in",In Cumlina,In Cumlina,1,3,J,,
62035,04,76089398,3387,Kirchweg,Kirchweg,Kirchweg,Kirchweg,1,1,J,,
62036,04,106452,3562,"Gramuseet, in","Gramuseet, in",In Gramuseet,In Gramuseet,1,3,J,,
62037,04,931601,3387,Märglenweid,Märglenweid,Märglenweid,Märglenweid,1,1,J,,
62038,04,106471,3562,"Lischee, al","Lischee, al",Al Lischee,Al Lischee,1,3,J,,
62039,04,76128867,3387,Neugrüt,Neugrüt,Neugrüt,Neugrüt,1,1,J,,
62040,04,106475,3562,"Mai, al","Mai, al",Al Mai,Al Mai,1,3,J,,
62041,04,76149293,3387,Neumatt,Neumatt,Neumatt,Neumatt,1,1,J,,
62042,04,76156591,3562,"Monda, Via","Monda, Via",Via Monda,Via Monda,1,3,J,,
62043,04,931602,3387,Oberebersol,Oberebersol,Oberebersol,Oberebersol,1,1,J,,
62044,04,76164149,3562,"Munda, Ala","Munda, Ala",Ala Munda,Ala Munda,1,3,J,,
62045,04,76100573,3387,Rebacker,Rebacker,Rebacker,Rebacker,1,1,J,,
62046,04,106487,3562,"Murin, al","Murin, al",Al Murin,Al Murin,1,3,J,,
62047,04,928233,3387,Rebberg,Rebberg,Rebberg,Rebberg,2,1,J,N,
62048,04,106449,3562,"Piazzeta, in","Piazzeta, in",In Piazzeta,In Piazzeta,1,3,J,,
62049,04,928229,3387,Schärrüti,Schärrüti,Schärrüti,Schärrüti,2,1,J,N,
62050,04,106482,3562,"Rià Piscen, al","Rià Piscen, al",Al Rià Piscen,Al Rià Piscen,1,3,J,,
62051,04,931605,3387,Schulrain,Schulrain,Schulrain,Schulrain,1,1,J,,
62052,04,106451,3562,"Runch da Vigana, i","Runch da Vigana, i",I Runch da Vigana,I Runch da Vigana,1,3,J,,
62053,04,76149289,3387,Sonnheim,Sonnheim,Sonnheim,Sonnheim,1,1,J,,
62054,04,106502,3562,"Runch di Guèra, i","Runch di Guèra, i",I Runch di Guèra,I Runch di Guèra,1,3,J,,
62055,04,76149290,3387,Talweid,Talweid,Talweid,Talweid,1,1,J,,
62056,04,106432,3562,"Scèpp, a","Scèpp, a",A Scèpp,A Scèpp,1,3,J,,
62057,04,931608,3387,Unterebersol,Unterebersol,Unterebersol,Unterebersol,1,1,J,,
62058,04,106461,3562,"Sceresòra, in","Sceresòra, in",In Sceresòra,In Sceresòra,1,3,J,,
62059,04,76149291,3387,Unterhilti,Unterhilti,Unterhilti,Unterhilti,1,1,J,,
62060,04,106435,3562,"Stupin, di","Stupin, di",Di Stupin,Di Stupin,1,3,J,,
62061,04,76149292,3387,Waldbruder,Waldbruder,Waldbruder,Waldbruder,1,1,J,,
62062,04,106457,3562,"Sualbia, in","Sualbia, in",In Sualbia,In Sualbia,1,3,J,,
62063,04,76158201,3389,Augstholz,Augstholz,Augstholz,Augstholz,1,1,J,,
62064,04,106444,3562,"Tir, al","Tir, al",Al Tir,Al Tir,1,3,J,,
62065,04,931610,3389,Bühlmatt,Bühlmatt,Bühlmatt,Bühlmatt,1,1,J,,
62066,04,106430,3562,"Vèlen, di","Vèlen, di",Di Vèlen,Di Vèlen,1,3,J,,
62067,04,76078909,3389,Ferrenstrasse,Ferrenstrasse,Ferrenstrasse,Ferrenstrasse,1,1,J,,
62068,04,106421,3562,"Vignèta, la","Vignèta, la",La Vignèta,La Vignèta,1,3,J,,
62069,04,76149241,3389,Fohrenhof,Fohrenhof,Fohrenhof,Fohrenhof,1,1,J,,
62070,04,72002151,3563,"al Galletto, via","al Galletto, via",Via al Galletto,Via al Galletto,1,3,J,,
62071,04,76078910,3389,Helgenbühlstrasse,Helgenbühlstrasse,Helgenbühlstrasse,Helgenbühlstrasse,1,1,J,,
62072,04,72002119,3563,"Bergamo, carrale di","Bergamo, carrale di",Carrale di Bergamo,Carrale di Bergamo,1,3,J,,
62073,04,76149243,3389,Horbenstrasse,Horbenstrasse,Horbenstrasse,Horbenstrasse,1,1,J,,
62074,04,72002115,3563,"Campagnora, via","Campagnora, via",Via Campagnora,Via Campagnora,1,3,J,,
62075,04,931613,3389,Ibenmoos,Ibenmoos,Ibenmoos,Ibenmoos,1,1,J,,
62076,04,72002132,3563,"Chiesa, via della","Chiesa, via della",Via della Chiesa,Via della Chiesa,1,3,J,,
62077,04,76149246,3389,Landhus,Landhus,Landhus,Landhus,1,1,J,,
62078,04,72002116,3563,"Tenza, via alla","Tenza, via alla",Via alla Tenza,Via alla Tenza,1,3,J,,
62079,04,76149242,3389,Micheli,Micheli,Micheli,Micheli,1,1,J,,
62080,04,72009897,3564,"Bassa, via","Bassa, via",Via Bassa,Via Bassa,1,3,J,,
62081,04,928286,3389,Riedboden,Riedboden,Riedboden,Riedboden,1,1,J,,
62082,04,72009905,3564,"Bosco, via","Bosco, via",Via Bosco,Via Bosco,1,3,J,,
62083,04,76149251,3389,Sonnenbühl,Sonnenbühl,Sonnenbühl,Sonnenbühl,1,1,J,,
62084,04,72009908,3564,"Canaa, via","Canaa, via",Via Canaa,Via Canaa,1,3,J,,
62085,04,928282,3389,Unterillau,Unterillau,Unterillau,Unterillau,1,1,J,,
62086,04,72009934,3564,"Chiesa, via Sotto","Chiesa, via Sotto",Via Sotto Chiesa,Via Sotto Chiesa,1,3,J,,
62087,04,76151474,3390,Bahnhof,Bahnhof,Bahnhof,Bahnhof,1,1,J,,
62088,04,72009914,3564,"Cima, carrale di","Cima, carrale di",Carrale di Cima,Carrale di Cima,1,3,J,,
62089,04,19822,3390,Baldeggstrasse,Baldeggstrasse,Baldeggstrasse,Baldeggstrasse,1,1,J,,
62090,04,72009891,3564,"Croce, via alla","Croce, via alla",Via alla Croce,Via alla Croce,1,3,J,,
62091,04,19828,3390,Bellevuerain,Bellevuerain,Bellevuerain,Bellevuerain,1,1,J,,
62092,04,72021986,3564,"Fuori, bassa di","Fuori, bassa di",Bassa di Fuori,Bassa di Fuori,1,3,J,,
62093,04,76149204,3390,Berghof,Berghof,Berghof,Berghof,1,1,J,,
62094,04,76143336,3564,"Mamete, piazza San","Mamete, piazza San",Piazza San Mamete,Piazza San Mamete,1,3,J,,
62095,04,913106,3390,Birgen,Birgen,Birgen,Birgen,1,1,J,,
62096,04,72009927,3564,"Orbello, via","Orbello, via",Via Orbello,Via Orbello,1,3,J,,
62097,04,76081747,3390,Brunnenmöslistrasse,Brunnenmöslistrasse,Brunnenmöslistrasse,Brunnenmöslistrasse,1,1,J,,
62098,04,76143355,3564,"Pronzini, via Giuseppe","Pronzini, via Giuseppe",Via Giuseppe Pronzini,Via Giuseppe Pronzini,1,3,J,,
62099,04,76149206,3390,Eiholdern,Eiholdern,Eiholdern,Eiholdern,1,1,J,,
62100,04,72009930,3564,"Rampighetta, via","Rampighetta, via",Via Rampighetta,Via Rampighetta,1,3,J,,
62101,04,76151459,3390,Feldmatt,Feldmatt,Feldmatt,Feldmatt,1,1,J,,
62102,04,72009889,3564,"Ronchi, via ai","Ronchi, via ai",Via ai Ronchi,Via ai Ronchi,1,3,J,,
62103,04,19847,3390,Feldstrasse,Feldstrasse,Feldstrasse,Feldstrasse,1,1,J,,
62104,04,72014724,3564,"Volta del Carro, via alla","Volta del Carro, via alla",Via alla Volta del Carro,Via alla Volta del Carro,1,3,J,,
62105,04,19859,3390,Höhenweg,Höhenweg,Höhenweg,Höhenweg,1,1,J,,
62106,04,76143338,3564,"700, piazzetta del","700, piazzetta del",Piazzetta del 700,Piazzetta del 700,1,3,J,,
62107,04,76065506,3390,Huwilstrasse,Huwilstrasse,Huwilstrasse,Huwilstrasse,1,1,J,,
