﻿_id,Kanton,Typologie,Status,Institution,Strasse,Ort,Notfalldienst,Infrastruktur1,Infrastruktur2,Infrastruktur3,Infrastruktur4,Aust,Ptage,pAkutPT,Betten,DAD,DADakut,DADlong,CMIb,CMIn,pBettenBel,pAuPat,pAkPat,pZusVers,TeilsP,Neug,Leist,FMHKat,Ops,AnzBelAez,PersM,PersP,PersS,PersT,PersMFall,PersPFall,PersSFall,PersTFall,AwBesold,AwInvest,AwSonst,AwT,EtMedL,EtSonst,EtSubv,FiErg,EtAmb
111,GE,K231,privat,Clinique de Carouge,Avenue Cardinal­Mermillod 3,1227 Carouge,Ja,"","","","",452.0,2498.0,100.0,23.0,5.52654867257,5.52654867257,0.0,0.637,0.674,29.755807028,13.2743362832,3.3185840708,100.0,350.0,0.0,26.0,0.0,1.0,20.0,10.5,53.47,24.99,88.96,2.32300884956,11.8296460177,5.52876106195,19.6814159292,8840.0,1980.0,5779.0,16599.0,0.0,1023.0,0.0,-15576.0,0.0
112,GE,K231,privat,Clinique de la Plaine,Rue Charles­Humbert 5,1205 Genève,Nein,"","","","",369.0,880.0,100.0,7.2602739726,2.38482384824,2.38482384824,0.0,0.645,0.608,33.2075471698,0.0,30.081300813,100.0,0.0,0.0,17.0,0.0,2.0,22.0,0.6,4.02,18.35,22.97,0.162601626016,1.08943089431,4.972899729,6.22493224932,2033.0,703.0,1763.0,4499.0,4550.0,94.0,0.0,145.0,0.0
113,GE,K231,privat,Clinique Rousseau,Rue de Lausanne 65,1202 Genève,Nein,"","","","",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
114,GE,K234,öffentlich oder subventioniert,HUG ­ Soins subaigus,Rue Gabrielle­Perret­Gentil 4,1211 Genève 14,Nein,"","","","",6615.0,181046.0,17.6319830319,506.37260274,27.3690098262,25.8896999189,27.7079152731,NA,NA,97.9548331945,2.46409674981,0.786092214664,2.29780801209,0.0,0.0,15.0,4.0,0.0,0.0,175.32,669.75,475.11,1320.18,2.65034013605,10.1247165533,7.18231292517,19.9573696145,168086.0,15394.0,28871.0,212351.0,70895.0,4860.0,136643.0,47.0,7244.0
115,GL,K122,öffentlich oder subventioniert,Kantonsspital Glarus,Burgstrasse 99,8750 Glarus,Ja,CT,"",MRI,"",4577.0,37286.0,92.179370273,119.0,8.14638409438,7.74971815107,20.5352112676,0.823,0.905,85.8432139979,0.786541402666,7.34105309154,14.6821061831,0.0,279.0,54.0,14.0,6.0,7.0,66.43,124.7,218.93,410.06,1.45138737164,2.72449202534,4.78326414682,8.95914354381,42464.0,369.0,18253.0,61086.0,35249.0,4568.0,21269.0,0.0,9334.0
116,GR,K112,öffentlich oder subventioniert,Kantonsspital Graubünden,Loestrasse 170,7000 Chur,Ja,CT,LITO,MRI,"",15649.0,109549.0,100.0,352.0,7.00038341108,7.00038341108,0.0,0.91,0.946,85.2654109589,5.09936737172,12.0327177455,20.1738130232,0.0,691.0,59.0,48.0,14.0,0.0,237.8,474.2,717.52,1429.52,1.51958591603,3.03022557352,4.58508530897,9.13489679852,146386.0,4621.0,67272.0,218279.0,151202.0,7525.0,60450.0,898.0,53717.0
117,GR,K122,öffentlich oder subventioniert,Spital Oberengadin,Via Nouva 3,7503 Samedan,Ja,CT,"","","",3170.0,18762.0,100.0,60.0,5.91861198738,5.91861198738,0.0,0.722,0.757,85.6712328767,18.832807571,17.5394321767,28.8958990536,0.0,189.0,42.0,8.0,3.0,3.0,53.82,91.09,137.44,282.35,1.69779179811,2.87350157729,4.3356466877,8.90694006309,27014.0,4760.0,12372.0,44146.0,26811.0,1816.0,15519.0,0.0,3692.0
118,GR,K122,öffentlich oder subventioniert,Regionalspital Surselva,"",7130 Ilanz,Ja,"","","","",2652.0,16054.0,100.0,51.698630137,6.05354449472,6.05354449472,0.0,0.724,0.733,85.0768415474,6.90045248869,16.8174962293,15.4223227753,0.0,139.0,28.0,6.0,2.0,2.0,26.6,58.72,122.8,208.12,1.00301659125,2.21417797888,4.63046757164,7.84766214178,19289.0,776.0,8171.0,28236.0,16997.0,2047.0,9192.0,0.0,4466.0
119,GR,K122,öffentlich oder subventioniert,Spital Davos,Promenade 4,7270 Davos Platz,Ja,CT,"","","",2476.0,16052.0,100.0,50.0,6.4830371567,6.4830371567,0.0,0.798,0.804,87.9561643836,14.1357027464,18.7802907916,27.2617124394,0.0,97.0,44.0,4.0,3.0,0.0,38.63,73.29,160.08,272.0,1.56017770598,2.96001615509,6.46526655897,10.98546042,23901.0,4533.0,10169.0,38603.0,23534.0,2932.0,12137.0,0.0,6772.0
120,GR,K123,öffentlich oder subventioniert,Flury Stiftung Regionalspital Prättigau,"",7220 Schiers,Ja,CT,"","","",1912.0,12627.0,100.0,34.5945205479,6.60407949791,6.60407949791,0.0,0.735,0.748,100.0,2.35355648536,6.95606694561,11.6108786611,0.0,103.0,68.0,3.0,3.0,6.0,21.25,45.39,72.38,139.02,1.11140167364,2.3739539749,3.78556485356,7.27092050209,13122.0,271.0,5426.0,18819.0,10019.0,869.0,7931.0,0.0,3055.0
121,GR,K123,öffentlich oder subventioniert,Krankenhaus Thusis,Alte Strasse 31,7430 Thusis,Ja,"","","","",1616.0,10040.0,100.0,30.0,6.21287128713,6.21287128713,0.0,0.751,0.758,91.6894977169,3.2797029703,9.03465346535,14.2945544554,0.0,122.0,9.0,4.0,2.0,8.0,16.42,41.83,53.26,111.51,1.01608910891,2.58849009901,3.29579207921,6.90037128713,10905.0,460.0,3054.0,14419.0,8376.0,504.0,5539.0,0.0,1797.0
122,GR,K123,öffentlich oder subventioniert,Ospidal d'Engiadina Bassa,Via da l'Ospidal 280,7550 Scuol,Ja,CT,"","","",1109.0,7841.0,100.0,22.0,7.0703336339,7.0703336339,0.0,0.748,0.779,97.6463262765,8.74661857529,23.2642019838,21.911632101,0.0,48.0,18.0,27.0,2.0,0.0,17.3,21.0,56.01,94.31,1.55996393147,1.89359783589,5.05049594229,8.50405770965,9796.0,115.0,3121.0,13032.0,8687.0,852.0,3493.0,0.0,3193.0
123,GR,K123,öffentlich oder subventioniert,Ospedale San Sisto,"",7742 Poschiavo,Ja,"","","","",518.0,4965.0,100.0,15.0,9.58494208494,9.58494208494,0.0,0.674,0.775,90.6849315068,1.9305019305,4.6332046332,14.6718146718,0.0,42.0,22.0,3.0,1.0,4.0,2.7,17.5,17.5,37.7,0.494208494208,3.4,3.4,7.3,4141.0,68.0,1433.0,5642.0,3084.0,480.0,2078.0,0.0,1225.0
124,GR,K123,öffentlich oder subventioniert,Kreisspital Surses,"",7460 Savognin,Ja,"","","","",470.0,2403.0,100.0,7.0,5.11276595745,5.11276595745,0.0,0.565,0.572,94.0508806262,10.2127659574,25.9574468085,19.7872340426,0.0,0.0,27.0,1.0,1.0,0.0,7.0,11.13,20.73,38.86,1.48936170213,2.36808510638,4.41063829787,8.26808510638,3774.0,184.0,1192.0,5150.0,3253.0,479.0,1418.0,0.0,1462.0
125,GR,K123,öffentlich oder subventioniert,Ospidal Val Müstair,Sielva,7536 Sta. Maria V. M.,Ja,"","","","",206.0,1384.0,100.0,3.79178082192,6.71844660194,6.71844660194,0.0,0.69,0.734,100.0,4.36893203883,16.0194174757,11.6504854369,0.0,0.0,4.0,0.0,1.0,0.0,3.81,7.1,10.04,20.95,1.84951456311,3.44660194175,4.87378640777,10.1699029126,1778.0,285.0,1419.0,3482.0,2500.0,111.0,726.0,-145.0,1194.0
126,GR,K123,öffentlich oder subventioniert,"Ospedale casa di cura della Bregaglia, divisone acute","",7606 Promontogno,Ja,"","","","",79.0,853.0,88.6283704572,2.0,10.7974683544,10.6478873239,12.125,0.748,0.895,116.849315068,0.0,6.32911392405,2.53164556962,0.0,0.0,12.0,1.0,0.0,0.0,2.3,27.95,18.53,48.78,2.91139240506,35.3797468354,23.4556962025,61.746835443,1571.0,133.0,507.0,2211.0,1437.0,103.0,540.0,-131.0,0.0
127,GR,K211,öffentlich oder subventioniert,Psychiatrische Dienste Graubünden,Loestrasse 220,7000 Chur,Ja,"","","","",1556.0,68829.0,0.0,208.0,44.2345758355,0.0,44.2345758355,NA,NA,90.6599051633,5.46272493573,10.9897172237,4.69151670951,0.0,0.0,9.0,3.0,0.0,0.0,45.9,162.75,151.41,360.06,2.9498714653,10.4595115681,9.73071979434,23.1401028278,35264.0,687.0,10000.0,45951.0,25711.0,3051.0,17189.0,0.0,2897.0
128,GR,K212,privat,"Kinder­ & Jugendpsychiatrischer Dienst, Jugendpsychiatrische Station",Waisenhausstrasse 1,7000 Chur,Nein,"","","","",36.0,2007.0,0.0,5.49863013699,55.75,0.0,55.75,NA,NA,100.0,0.0,19.4444444444,0.0,0.0,0.0,7.0,2.0,0.0,0.0,1.4,8.3,0.4,10.1,3.88888888889,23.0555555556,1.11111111111,28.0555555556,956.0,86.0,79.0,1121.0,638.0,22.0,446.0,-15.0,0.0
129,GR,K221,privat,Rehabilitationszentrum Seewis,Prafära 128,7212 Seewis Dorf,Nein,"","","","",858.0,22624.0,0.0,61.9835616438,26.3682983683,0.0,26.3682983683,NA,NA,100.0,0.0,76.8065268065,40.5594405594,0.0,0.0,22.0,2.0,0.0,0.0,5.75,0.8,49.87,56.42,0.670163170163,0.0932400932401,5.81235431235,6.57575757576,4812.0,977.0,2010.0,7799.0,6796.0,1240.0,0.0,237.0,40.0
130,GR,K221,privat,Tgea Sulegl Rehaklinik & Kurhaus,Veia Granda,7440 Andeer,Nein,"","","","",340.0,5454.0,0.0,18.0,16.0411764706,0.0,16.0411764706,NA,NA,83.0136986301,0.294117647059,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,5.53,9.0,14.53,0.0,1.62647058824,2.64705882353,4.27352941176,1256.0,152.0,395.0,1803.0,1701.0,53.0,0.0,-49.0,144.0
131,GR,K231,privat,Klinik Gut St. Moritz AG,Via Arona 34,7500 St. Moritz,Ja,"","","","",1323.0,5546.0,100.0,18.0,4.19198790627,4.19198790627,0.0,0.851,0.816,84.4140030441,19.1987906274,20.9372637944,54.3461829176,0.0,0.0,11.0,2.0,2.0,8.0,14.25,23.7,57.41,95.36,1.07709750567,1.79138321995,4.33938019652,7.20786092215,9306.0,1140.0,8111.0,18557.0,18690.0,847.0,0.0,980.0,4705.0
132,GR,K231,privat,Klinik Gut Chur,Lürlibadstrasse 12,7000 Chur,Nein,"","","","",625.0,3113.0,100.0,9.0,4.9808,4.9808,0.0,0.983,0.963,94.7640791476,3.2,14.08,40.48,0.0,0.0,8.0,2.0,2.0,0.0,3.7,9.3,11.4,24.4,0.592,1.488,1.824,3.904,3636.0,626.0,2266.0,6528.0,6258.0,58.0,0.0,-212.0,608.0
133,GR,K235,privat,Hochgebirgsklinik Davos,Herman­Burchard­Strasse 1,7265 Davos Wolfgang,Nein,"","","","",2256.0,65574.0,100.0,179.654794521,29.0664893617,29.0664893617,0.0,NA,NA,100.0,95.3457446809,2.61524822695,19.6365248227,0.0,0.0,12.0,4.0,0.0,2.0,17.0,34.6,141.4,193.0,0.753546099291,1.53368794326,6.26773049645,8.55496453901,15717.0,2513.0,6723.0,24953.0,18288.0,3530.0,2882.0,-253.0,718.0
134,JU,K121,öffentlich oder subventioniert,"Hôpital du Jura, soins aigus",Chemin de l'Hôpital 9,2900 Porrentruy,Ja,CT,"",MRI,"",6613.0,49518.0,100.0,153.715068493,7.48797822471,7.48797822471,0.0,0.816,0.878,88.2579403272,0.619990926962,5.23211855436,10.1769242401,0.0,616.0,34.0,13.0,9.0,21.0,78.54,197.2,492.23,767.97,1.18766066838,2.98200514139,7.44336912143,11.6130349312,81397.0,1671.0,25261.0,108329.0,64660.0,3490.0,40810.0,631.0,30656.0
135,JU,K212,öffentlich oder subventioniert,Hôpital du Jura ­ Unité Hospitalière Médico­Psychologique (UHMP),Foubourg des Capucins 30,2800 Delémont,Nein,"","","","",383.0,6485.0,0.0,20.0,16.9321148825,0.0,16.9321148825,NA,NA,88.8356164384,0.0,7.04960835509,1.30548302872,0.0,0.0,4.0,2.0,0.0,0.0,3.3,18.84,15.37,37.51,0.861618798956,4.91906005222,4.01305483029,9.79373368146,3599.0,46.0,544.0,4189.0,1944.0,200.0,2045.0,0.0,20.0
136,JU,K221,öffentlich oder subventioniert,"Hôpital du Jura, réadaptation",Chemin de l'Hôpital 9,2900 Porrentruy,Nein,CT,"",MRI,"",1005.0,24620.0,8.44029244517,75.6931506849,24.4975124378,21.2040816327,24.8533627343,NA,NA,89.1124945707,0.398009950249,2.28855721393,11.6417910448,0.0,0.0,10.0,2.0,0.0,0.0,6.2,64.47,45.47,116.14,0.616915422886,6.41492537313,4.52437810945,11.5562189055,12774.0,212.0,2454.0,15440.0,8616.0,410.0,6414.0,0.0,0.0
137,JU,K221,privat,Clinique le Noirmont,Chemin de Roc­Montès 20,2340 Le Noirmont,Nein,"","","","",1006.0,23466.0,0.0,80.0,23.3260437376,0.0,23.3260437376,NA,NA,80.3630136986,0.0,88.5685884692,32.1073558648,0.0,0.0,4.0,3.0,0.0,0.0,6.3,14.96,49.2,70.46,0.626242544732,1.48707753479,4.89065606362,7.00397614314,6000.0,766.0,2067.0,8833.0,8167.0,565.0,0.0,-101.0,178.0
138,LU,K112,öffentlich oder subventioniert,Luzerner Kantonsspital,Spitalstrasse,6004 Luzern,Ja,CT,"",MRI,"",34643.0,269980.0,96.4649233277,780.931506849,7.79320497647,7.56685455285,42.4177777778,0.944,1.006,94.7165310132,0.848656294201,16.5228184626,18.7685823976,0.0,2829.0,56.0,66.0,30.0,34.0,643.04,2055.53,1351.08,4049.65,1.85619028375,5.9334641919,3.90000865976,11.6896631354,402979.0,67347.0,186016.0,656342.0,413604.0,37046.0,179562.0,-26130.0,168377.0
139,LU,K121,privat,Hirslanden Klinik St. Anna,St. Anna­Strasse 32,6006 Luzern,Ja,CT,LITO,MRI,PET,8760.0,58180.0,99.1955998625,172.0,6.64155251142,6.62975301551,8.50909090909,0.9,0.926,92.6728257407,0.445205479452,17.1347031963,70.7077625571,7265.0,718.0,60.0,3.0,7.0,116.0,30.3,187.15,386.41,603.86,0.345890410959,2.13641552511,4.41107305936,6.89337899543,58851.0,22252.0,45552.0,126655.0,124438.0,6373.0,0.0,4156.0,32337.0
140,LU,K211,öffentlich oder subventioniert,Luzerner Psychiatrie,Schafmattstrasse 1,4915 St. Urban,Nein,"","","","",2132.0,103631.0,0.0,303.0,48.6074108818,0.0,48.6074108818,NA,NA,93.703151137,0.140712945591,11.0225140713,1.26641651032,0.0,0.0,8.0,2.0,0.0,0.0,62.11,233.78,220.58,516.47,2.91322701689,10.9652908068,10.3461538462,24.2246716698,49399.0,9551.0,11985.0,70935.0,30647.0,5813.0,36281.0,1806.0,462.0
141,LU,K221,öffentlich oder subventioniert,Luzerner Höhenklinik Montana,Route de l'Astoria 2,3963 Crans­Montana,Nein,"","","","",1094.0,18903.0,0.0,57.7945205479,17.2787934186,0.0,17.2787934186,NA,NA,89.6089120645,0.36563071298,16.9104204753,22.2120658135,0.0,0.0,13.0,1.0,0.0,0.0,10.6,27.1,50.42,88.12,0.968921389397,2.47714808044,4.60877513711,8.05484460695,8874.0,2209.0,2404.0,13487.0,13497.0,808.0,0.0,818.0,196.0
142,LU,K221,privat,Sonnmatt Luzern AG Privatklinik,Hemschlen,6006 Luzern,Nein,"","","","",396.0,7327.0,0.0,30.0,18.5025252525,0.0,18.5025252525,NA,NA,66.9132420091,1.26262626263,68.1818181818,93.4343434343,0.0,0.0,9.0,0.0,0.0,1.0,0.0,22.2,34.2,56.4,0.0,5.60606060606,8.63636363636,14.2424242424,2312.0,487.0,2615.0,5414.0,5253.0,172.0,0.0,11.0,0.0
143,LU,K231,privat,Swissana Clinic,Huobmattstrasse 9,6045 Meggen,Nein,"","","","",1066.0,4671.0,100.0,15.2767123288,4.3818011257,4.3818011257,0.0,0.812,0.794,83.7697274032,0.093808630394,37.2420262664,60.9756097561,0.0,0.0,14.0,0.0,3.0,29.0,0.0,8.0,19.57,27.57,0.0,0.750469043152,1.83583489681,2.58630393996,2627.0,843.0,3022.0,6492.0,6823.0,98.0,0.0,429.0,1993.0
144,LU,K235,privat,Schweizer Paraplegiker­Zentrum Nottwil AG,Dr. Guido A. Zäch Strasse 1,6207 Nottwil,Ja,CT,LITO,MRI,"",834.0,46330.0,100.0,140.0,55.551558753,55.551558753,0.0,NA,NA,90.6653620352,10.1918465228,70.7434052758,21.5827338129,0.0,0.0,39.0,2.0,3.0,0.0,60.34,260.74,384.47,705.55,7.23501199041,31.2637889688,46.0995203837,84.5983213429,72274.0,18812.0,26836.0,117922.0,91831.0,14157.0,12200.0,266.0,13418.0
145,NE,K112,öffentlich oder subventioniert,"Hôpital Neuchâtelois HNE, soins aigus",Route de Landeyeux,2046 Fontaines NE,Ja,CT,"",MRI,"",14682.0,100154.0,100.0,302.0,6.82155019752,6.82155019752,0.0,0.842,0.866,90.8591127642,0.885437951233,4.31821277755,10.0735594606,0.0,1579.0,67.0,24.0,13.0,120.0,245.28,505.48,851.56,1602.32,1.67061708214,3.44285519684,5.80002724424,10.9134995232,173203.0,21832.0,68308.0,263343.0,123800.0,10370.0,129173.0,0.0,48834.0
146,NE,K123,öffentlich oder subventioniert,Hôpital de la Providence,Faubourg de l'Hôpital 81,2001 Neuchâtel,Ja,CT,"","","",2210.0,16663.0,100.0,57.0,7.53981900452,7.53981900452,0.0,0.99,1.048,80.0913242009,0.497737556561,2.26244343891,18.6877828054,0.0,0.0,22.0,4.0,4.0,13.0,41.82,59.13,139.65,240.6,1.89230769231,2.67556561086,6.31900452489,10.8868778281,28986.0,2443.0,14949.0,46378.0,45715.0,313.0,350.0,0.0,16182.0
147,NE,K123,öffentlich oder subventioniert,"Hôpital Neuchâtelois HNE, soins palliatifs",Route de Landeyeux,2046 Fontaines NE,Nein,"","","","",163.0,3356.0,100.0,13.0,20.5889570552,20.5889570552,0.0,0.602,1.925,70.727081138,0.613496932515,8.58895705521,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3,21.13,6.97,29.4,0.79754601227,12.963190184,4.27607361963,18.036809816,3071.0,241.0,587.0,3899.0,1118.0,159.0,2622.0,0.0,0.0
148,NE,K211,öffentlich oder subventioniert,Hôpital Psychiatrique Cantonal de Perreux,"",2017 Boudry,Nein,"","","","",997.0,43031.0,0.0,118.0,43.1604814443,0.0,43.1604814443,NA,NA,99.909449733,0.0,1.70511534604,0.0,0.0,0.0,17.0,3.0,0.0,0.0,24.95,113.86,83.05,221.86,2.50250752257,11.4202607823,8.32998996991,22.2527582748,22926.0,3098.0,4463.0,30487.0,10440.0,743.0,18816.0,-488.0,236.0
149,NE,K211,öffentlich oder subventioniert,"Maison de Santé de Préfargier, Clinique psychiatrique",Préfargier,2074 Marin­Epagnier,Nein,"","","","",777.0,25835.0,0.0,74.0,33.2496782497,0.0,33.2496782497,NA,NA,95.6497593484,0.0,4.8906048906,0.2574002574,0.0,0.0,9.0,2.0,0.0,1.0,13.6,59.5,98.65,171.75,1.75032175032,7.65765765766,12.6962676963,22.1042471042,14975.0,1255.0,2272.0,18502.0,6177.0,254.0,18277.0,6206.0,91.0
150,NE,K212,öffentlich oder subventioniert,Clinique la Rochelle,"",2028 Vaumarcus,Nein,"","","","",200.0,11494.0,0.0,31.4904109589,57.47,0.0,57.47,NA,NA,100.0,0.5,28.0,0.0,0.0,0.0,5.0,2.0,0.0,0.0,2.6,9.4,10.7,22.7,1.3,4.7,5.35,11.35,2338.0,125.0,493.0,2956.0,1471.0,13.0,0.0,-1472.0,5.0
151,NE,K221,öffentlich oder subventioniert,"Hôpital Neuchâtelois HNE, réhabilitation",Route de Landeyeux,2046 Fontaines NE,Nein,"","","","",2054.0,40631.0,0.0,129.0,19.7814021422,0.0,19.7814021422,NA,NA,86.2928745885,0.0486854917235,0.486854917235,9.78578383642,0.0,0.0,20.0,2.0,0.0,7.0,13.31,138.06,144.53,295.9,0.648003894839,6.72151898734,7.03651411879,14.406037001,27520.0,3768.0,8543.0,39831.0,15949.0,3381.0,20501.0,0.0,2513.0
152,NE,K235,privat,Clinique de la Tour SA,Rue des Musées 58,2300 La Chaux­de­Fonds,Ja,"","","","",1473.0,1962.0,100.0,5.37534246575,1.33197556008,1.33197556008,0.0,NA,NA,100.0,0.0,0.0,12.5594025798,0.0,0.0,14.0,0.0,2.0,14.0,1.0,9.45,6.4,16.85,0.0678886625933,0.641547861507,0.434487440597,1.1439239647,3191.0,238.0,1169.0,4598.0,4609.0,10.0,0.0,21.0,3418.0
153,NE,K235,privat,Clinique Montbrillant SA,Rue de la Montagne 1,2300 La Chaux­de­Fonds,Nein,"","","","",206.0,1112.0,100.0,3.04657534247,5.39805825243,5.39805825243,0.0,NA,NA,100.0,0.0,7.28155339806,100.0,2546.0,0.0,14.0,3.0,3.0,33.0,0.0,5.9,33.55,39.45,0.0,2.8640776699,16.286407767,19.1504854369,7559.0,525.0,3440.0,11524.0,11296.0,254.0,0.0,26.0,4592.0
154,NW,K122,öffentlich oder subventioniert,Kantonsspital Nidwalden,Ennetmooserstrasse 19,6370 Stans,Ja,CT,"","","",4112.0,27805.0,100.0,94.901369863,6.76191634241,6.76191634241,0.0,0.767,0.806,80.2707930368,2.65077821012,19.7957198444,21.3521400778,0.0,331.0,23.0,5.0,4.0,10.0,46.56,127.28,179.5,353.34,1.13229571984,3.0953307393,4.36527237354,8.59289883268,33467.0,6997.0,16145.0,56609.0,33641.0,3277.0,21330.0,1639.0,8852.0
155,OW,K122,öffentlich oder subventioniert,Kantonsspital Obwalden,Brünigstrasse 181,6060 Sarnen,Ja,CT,"","","",3069.0,26124.0,67.0685959271,81.0,8.51221896383,6.18460995411,36.4533898305,0.734,0.762,88.3612379503,1.14043662431,12.0886282177,13.3594004562,0.0,263.0,27.0,6.0,3.0,14.0,52.5,101.84,173.74,328.08,1.71065493646,3.3183447377,5.66112740306,10.6901270772,30031.0,3134.0,12480.0,45645.0,25190.0,3501.0,18149.0,1195.0,9333.0
156,SG,K112,öffentlich oder subventioniert,Kantonsspital St. Gallen,Rorschacher Strasse 95,9007 St. Gallen,Ja,CT,LITO,MRI,PET,34677.0,275411.0,100.0,857.0,7.94218069614,7.94218069614,0.0,1.016,1.098,88.0455875066,2.41658736338,15.7914467803,23.3670732762,0.0,1246.0,55.0,81.0,28.0,10.0,672.84,1474.6,1673.38,3820.82,1.94030625487,4.25238630793,4.82561928656,11.0183118494,399850.0,56865.0,184231.0,640946.0,407022.0,32275.0,205250.0,3601.0,151270.0
157,SG,K122,öffentlich oder subventioniert,Spitalregion Rheintal­Werdenberg­Sarganserland,Alte Landstrasse 106,9445 Rebstein,Ja,CT,"",MRI,"",14489.0,96178.0,93.330075485,300.701369863,6.63800124232,6.29871587959,26.9537815126,0.751,0.772,87.6289223368,13.4860928981,4.00303678653,22.0512112637,0.0,977.0,37.0,11.0,9.0,43.0,136.31,418.66,403.58,958.55,0.94078266271,2.88950238112,2.78542342467,6.61570846849,98897.0,12715.0,34883.0,146495.0,84173.0,6871.0,55479.0,28.0,24490.0
158,SG,K122,öffentlich oder subventioniert,Spitalregion Fürstenland Toggenburg Spital Wil,Fürstenlandstrasse 32,9500 Wil SG,Ja,CT,"","","",7644.0,57964.0,80.6966392934,182.0,7.58294086866,6.47763467664,26.451536643,0.707,0.729,87.2557579407,0.588697017268,11.4599686028,13.0690737834,0.0,689.0,30.0,11.0,5.0,20.0,76.11,260.37,213.4,549.88,0.99568288854,3.40620094192,2.79173207745,7.1936159079,54374.0,6270.0,20584.0,81228.0,41596.0,5288.0,34560.0,216.0,11438.0
159,SG,K122,öffentlich oder subventioniert,Spital Linth,Gasterstrasse 25,8730 Uznach,Ja,CT,"","","",5720.0,35500.0,92.8535211268,101.0,6.20629370629,5.91052537206,17.7412587413,0.686,0.704,96.297300963,0.48951048951,6.71328671329,16.5384615385,0.0,487.0,29.0,25.0,3.0,0.0,48.21,131.2,152.14,331.55,0.842832167832,2.29370629371,2.65979020979,5.79632867133,35924.0,4115.0,14982.0,55021.0,30891.0,2109.0,21996.0,-25.0,11184.0
160,SG,K122,privat,Klinik Stephanshorn AG,Brauerstrasse 95,9016 St. Gallen,Nein,CT,"",MRI,"",4521.0,26684.0,100.0,85.0,5.90223401902,5.90223401902,0.0,0.742,0.756,86.0080580177,0.641451006415,21.0794072108,44.0389294404,2072.0,0.0,20.0,0.0,5.0,42.0,8.9,70.35,123.75,203.0,0.196859101969,1.55607166556,2.73722627737,4.4901570449,32776.0,3237.0,13986.0,49999.0,48078.0,1738.0,693.0,510.0,10780.0
161,SG,K211,öffentlich oder subventioniert,Kant. Psychiatrische Dienste Sektor Nord,Zürcherstrasse 30,9500 Wil SG,Nein,"","","","",1723.0,77950.0,0.0,223.0,45.2408589669,0.0,45.2408589669,NA,NA,95.7675532895,0.232153221126,1.45095763204,0.0,0.0,0.0,10.0,3.0,0.0,0.0,66.6,256.58,218.05,541.23,3.86535113175,14.8914683691,12.6552524666,31.4120719675,40993.0,1791.0,10461.0,53245.0,19011.0,5662.0,28806.0,234.0,1353.0
162,SG,K212,öffentlich oder subventioniert,Psychiatrische Klinik St. Pirminsberg,Klosterweg,7312 Pfäfers,Nein,"","","","",1156.0,50000.0,0.0,136.98630137,43.2525951557,0.0,43.2525951557,NA,NA,100.0,6.48788927336,3.54671280277,0.0,79.0,0.0,8.0,2.0,0.0,0.0,43.7,129.69,150.59,323.98,3.78027681661,11.2188581315,13.026816609,28.0259515571,24253.0,5232.0,5255.0,34740.0,12645.0,2446.0,19649.0,0.0,423.0
163,SG,K212,öffentlich oder subventioniert,Klinik Sonnenhof Kinder­ & Jugendpsychiatrisches Zentrum,Sonnenhofstrasse 15,9608 Ganterschwil,Nein,"","","","",122.0,11067.0,100.0,32.0,90.7131147541,90.7131147541,0.0,NA,NA,100.0,0.0,37.7,0.0,0.0,0.0,1.0,3.0,0.0,0.0,10.1,38.5,25.2,73.8,8.27868852459,31.5573770492,20.6557377049,60.4918032787,8934.0,630.0,1042.0,10606.0,4339.0,633.0,6317.0,683.0,26.0
164,SG,K221,privat,Klinik Valens Rehabilitationszentrum,"",7317 Valens,Nein,"","","","",1744.0,45166.0,0.0,123.742465753,25.8979357798,0.0,25.8979357798,NA,NA,100.0,7.05275229358,53.1536697248,28.6697247706,0.0,0.0,16.0,7.0,0.0,0.0,25.05,120.33,172.2,317.58,1.43635321101,6.8996559633,9.87385321101,18.2098623853,25152.0,1697.0,7181.0,34030.0,33389.0,1003.0,0.0,362.0,1410.0
165,SG,K221,öffentlich oder subventioniert,Reha­Klinik Walenstadtberg,"",8881 Knoblisbühl,Nein,"","","","",778.0,19635.0,0.0,56.8383561644,25.2377892031,0.0,25.2377892031,NA,NA,94.6447507953,0.0,22.8791773779,19.0231362468,0.0,0.0,8.0,4.0,0.0,0.0,6.6,57.03,56.31,119.94,0.848329048843,7.33033419023,7.23778920308,15.4164524422,10711.0,1988.0,2390.0,15089.0,13074.0,500.0,1140.0,-375.0,135.0
166,SG,K232,privat,Klinik Marienfried,Bahnhofstrasse 123a,9244 Niederuzwil,Ja,"","","","",730.0,2848.0,100.0,13.0,3.90136986301,3.90136986301,0.0,0.55,0.551,60.0210748156,0.547945205479,33.2876712329,10.6849315068,20.0,81.0,7.0,1.0,4.0,24.0,0.0,5.3,11.1,16.4,0.0,0.72602739726,1.52054794521,2.24657534247,2150.0,344.0,1169.0,3663.0,3309.0,142.0,0.0,-212.0,457.0
